,"Issue date",Title,Topic
ML061520415,"23 May 2006","Meeting Slides Meeting with NRC","Power change"
ML061800263,"18 September 2006","Crack Growth Rates in a PWR Environment of Nickel-Base Alloys from Davis-Besse and V. C. Summer Plants",
ML061920330,"14 April 2006","Attachment 2 - SNC Slides for April 14, 2006 Public Meeting to Discuss Vogtle Early Site Permit Seismic Activities",Earthquake
ML062760245,"27 September 2006","V. C. Summer Nuclear Station RF-16 Outage Information",
ML070670323,"1 March 2007","(Westinghouse AP1000)",
ML070670333,"1 March 2007","AP1000 Seismic Assessment Status",
ML070720226,"22 June 2006","Sce&G VC Summer Site - Site Characterization Visit (Handouts)",
ML071350066,"2 May 2007","Meeting Handout on RF16 Outage Review V.C. Summer",
ML071350097,"2 May 2007","Meeting Handout on Alternate Safety Power Source - Summer",
ML071350102,"2 May 2007","Meeting Handout on RB Tendon/Iwe/Iwl Inspection",
ML071350106,"2 May 2007","Meeting Handout on CRDM Canopy Seal Clamp Installation",
ML071350109,"2 May 2007","Meeting Handout on Summary of HP Performance During RF16",
ML071410388,"17 May 2007","Enclosure 2 - 05/17/2007 Meeting Slides for Vogtle Electric Generating Plant","Weld Overlay"
ML071580628,"31 May 2007","Enclosure 8 - OBE Exceedance Issues",Earthquake
ML071700452,"30 May 2007","Meeting Slides/Handouts, Transmission Planning for New Generation at Plant Vogtle Site.",
ML071700466,"31 May 2007","05/2007 Generation Planning Overview.",
ML072340012,"22 August 2007","Public Outreach Meeting South Carolina E&G Summer Nuclear Power Plant Combined License Application","Environmental Justice"
ML072980670,"24 October 2007","Meeting Presentation on GEH Chemical Effects Testing Update",
ML080590312,"19 February 2008","02/19-02/21/2008 Nrc/Doe Workshop Presentation: 80 Is the New 60! Lessons from the Past - Pierce","Aging Management"
ML081140553,"23 April 2008","V. C. Summer Nuclear Station, Slides - Refuel 17 Plans","B.5.b Mitigating Strategies"
ML081190196,"24 April 2008","Voglte End of Cycle Public Meeting Assessment Slides",
ML081610563,"3 June 2008","06/03/2008 Meeting Hand-outs,Preliminary Results of the Vogtle Electric Generating Plant, Units 1 & 2 License Renewal Environmental Review, Draft SEIS Public Meeting",
