,"Issue date",Title,Topic
ML20072H523,"21 June 1983","Response to 830606 Interrogatories.Related Correspondence",
ML20076H526,"9 June 1983","Answers to First Set of Interrogatories on Pressurized Thermal Shock Contention.Certificate of Svc Encl",
ML20076L330,"15 July 1983","Second Round of Interrogatories Re Pressurized Thermal Shock.Related Correspondence",
ML20076N218,"12 July 1983","Formal Discovery Requests Re Second Round of Interrogatories on Contention V-4",
ML20077E299,"25 July 1983","Objections to Certain Rl Anthony & Friends of the Earth in Delaware Valley 830714 Interrogatories & Requests for Documents.Interrogatories Exceed Scope of Admitted Contentions",
ML20077G509,"27 July 1983","Questions Possible Loss of Strength of Epoxy Grout Used at Plant & Burial of Radwaste at Plant.Related Correspondence",
ML20077G583,"1 August 1983","Third & Final Set of Interrogatories.Related Correspondence",
ML20077G597,"1 August 1983","Objections to Certain Air & Water Pollution Patrol 830712 Second Set of Interrogatories.Some Interrogatories Are Beyond Scope of Contention V-4 or Require Extensive Research for Response.Certificate of Svc Encl",
ML20077J093,"3 September 1982","Interrogatories Re Correspondence to & from NRC Concerning Welding Infractions & Job Work Record of Inspectors",
ML20077J534,"12 August 1983","Discovery 11 Consisting of Answers to First Set of Interrogatories on Carburetor Icing Contention.Prof Qualifications & Certificate of Svc Encl.Related Correspondence",
ML20077J535,"12 August 1983","First Set of Interrogatories & Request for Production of Documents.Certificate of Svc Encl.Related Correspondence","Probabilistic Risk Assessment"
ML20077P275,"7 September 1983","Responds to NRC First Round of Discovery Requests. Certificate of Svc Encl.Related Correspondence",
ML20079F210,"13 January 1984","Second Set of Interrogatories & Request for Production of Documents on Contention VI-1.Certificate of Svc Encl",
ML20079J454,"20 January 1984","Preliminary Set of Initial Interrogatories & Request for Production of Documents Re Onsite Emergency Planning Contentions.Certificate of Svc Encl",
ML20079R133,"15 June 1983","Answer to First Set of Interrogatories Re Pressurized Thermal Shock in BWRs",
ML20079S272,"25 January 1984","Answer to Sixth Set of Interrogatories on Qa/Welding Contention","Liquid penetrant"
ML20079S285,"25 January 1984","Answer to Seventh Set of Interrogatories Re Qa/Welding Contention",
ML20079S290,"25 January 1984","Answer to Seventh Set of Interrogatories Re Qa/Welding Contention.Certificate of Svc Encl","Nondestructive Examination"
ML20080A450,"2 February 1984","First Set of Interrogatories & Request for Production of Documents Re Limerick Ecology Action Onsite Emergency Planning Contentions.Certificate of Svc Encl",
ML20080A625,"1 February 1984","Answer to Applicant Second Set of Interrogatories & Request for Production of Documents on Contention VI-1.Related Correspondence",
ML20080B808,"3 February 1984","First Set of Interrogatories & Request for Production of Documents on Contention I-42","Emergency Lighting"
ML20080B820,"3 February 1984","Second Set of Interrogatories & Request for Production of Documents on Contention I-42",
ML20080B830,"3 February 1984","First Set of Interrogatories & Request for Production of Documents on Contention I-41",
ML20080B876,"3 February 1984","First Set of Interrogatories & Request for Production of Documents on Contention I-41.Certificate of Svc Encl",
ML20080B891,"1 February 1984","Answers to Tenth Set of Interrogatories on Qa/Welding Contention (Discovery 25)",
