,"Issue date",Title,Topic
"NL-13-145, Proposed License Amendment to Adopt TSTF-510, Revision 2, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection Indian Point Unit Nuclear Generating Unit Nos. 2 and 3","1 April 2014","Proposed License Amendment to Adopt TSTF-510, Revision 2, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection Indian Point Unit Nuclear Generating Unit Nos. 2 and 3","Non-Destructive Examination,Post Accident Monitoring,Nondestructive Examination"
"NL-11-119, Proposed Change to the Technical Specification Requirement for Containment Sump Level Indication","18 October 2011","Proposed Change to the Technical Specification Requirement for Containment Sump Level Indication","Safe Shutdown,Post Accident Monitoring"
"NL-10-133, Supplement to Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","16 December 2010","Supplement to Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","Safe Shutdown,Unanalyzed Condition,Anticipated operational occurrence,Offsite Circuit"
ML093430719,"13 October 2009","2009 Amendment Update to the Final Safety Analysis Report (Fsar), Revision 03, Technical Specification Bases, November 2009, Appendix a, B.2.0 Through B.3.9.6",
"NL-09-062, Proposed Technical Specification Change Regarding RWST Surveillance Requirement","23 July 2009","Proposed Technical Specification Change Regarding RWST Surveillance Requirement","Post Accident Monitoring"
"NL-08-158, Additional Information Regarding Amendment Application on Control Room Envelope Habitability","28 October 2008","Additional Information Regarding Amendment Application on Control Room Envelope Habitability","Safe Shutdown,Recently irradiated fuel"
"NL-08-163, (IP2) - Transmittal of Amendment Update to the Final Safety Analysis Report (Fsar), Revision 21","20 October 2008","(IP2) - Transmittal of Amendment Update to the Final Safety Analysis Report (Fsar), Revision 21","License Renewal,Offsite Circuit,Power Uprate,Stretch Power Uprate"
ML082070155,"26 June 2008","Distribution of IP3 Technical Specification Amendment 236","Boric Acid,Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Missed surveillance"
ML072910292,"1 October 2007","Technical Specification Bases Change","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Missed surveillance,Fuel cladding,Offsite Circuit"
ML072480163,"6 July 2007","Revision 0 to IPEC Site Management Manual, IP-SMM-AD-103, IP3 Its/Bases","Fire Protection Program"
ML071500322,"29 March 2007","IPEC Site Management Manual, Technical Specification Bases Update 23-05/16/07","Boric Acid,Missed surveillance"
ML071140203,"29 March 2007","Technical Specification Bases","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Nondestructive Examination,Missed surveillance,Fuel cladding,Pressure Boundary Leakage"
ML070290352,"19 January 2007","Revision 0 to IPEC Site Management Manual, IP-SMM-AD-103, IP3 Its/Bases","Fire Protection Program"
ML063190524,"19 April 2006","Technical Specification Bases Manual, IP-SMM-AD-103","Missed surveillance"
ML062000369,"19 April 2006","Update to IP3 Technical Specifications Bases","Boric Acid,Shutdown Margin,Missed surveillance"
ML053200445,"28 October 2005","Technical Specification Bases Changes","Safe Shutdown,Anticipated operational occurrence,Missed surveillance,Offsite Circuit"
ML052370231,"8 August 2005","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Missed surveillance,Pressure and Temperature Limits Report,Power Operated Valves,Offsite Circuit,Power change,Unidentified leakage,Power Uprate"
ML051090380,"31 March 2005","Technical Specification Bases","Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Missed surveillance,Fuel cladding"
ML050750042,"3 February 2005","Technical Specification Bases","Missed surveillance"
ML050670522,"3 February 2005","Technical Specification Bases","Missed surveillance,Power-Operated Valves,Power change"
ML050330364,"19 January 2005","Transmittal of Indian Point, Unit 3 Technical Specifications Bases","Missed surveillance"
ML043630373,"10 December 2004","Technical Specification Bases","Tornado Generated Missile,Missed surveillance"
ML031820586,"18 June 2003","Transmittal of Indian Point 3 Technical Specification Bases","Safe Shutdown,Anticipated operational occurrence,Missed surveillance,Recently irradiated fuel,Offsite Circuit,Power Uprate"
ML031120482,"28 March 2003","Transmittal of Technical Specification Bases","Missed surveillance,Power Uprate"
ML031140363,"18 March 2003","Transmittal of Technical Specification Amendment 215","Missed surveillance,Recently irradiated fuel"
ML031140359,"18 March 2003","Controlled Document Transmittal Form No. 27784","Missed surveillance,Recently irradiated fuel"
ML021840136,"5 June 2002","Proposed Changes to Technical Specifications: Selective Adoption of Alternate Source Term and Incorporation of Generic Changes; TSTF-51, TSTF-68; & TSTF-312","Fuel cladding"
"NL-02-037, Technical Specification Bases Changes","28 March 2002","Technical Specification Bases Changes","Safe Shutdown,Emergency Lighting,Fuel cladding"
"NL-02-024, Submittal of Technical Specifications Bases Changes for Indian Point Unit 2","1 March 2002","Submittal of Technical Specifications Bases Changes for Indian Point Unit 2","Safe Shutdown,Emergency Lighting,Fuel cladding"
