,"Issue date",Title,Topic
ML023360069,"22 November 2002","Reportable Condition Stability Option III: Period Based Algorithm T Specification",
ML023310569,"22 November 2002","Part 21 Report Re General Electric Identified the Stability Option III Period Based Detection Algorithm T-Min Specification Has a Defect",
ML023310270,"21 November 2002","License Amendment 250 Regarding Containment Leakage Rate Testing Program","Probabilistic Risk Assessment,Large early release frequency,Stress corrosion cracking"
ML023300394,"21 November 2002","Technical Specification Pages for Amendment 250","High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
"BSEP 02-0189, Correction to Application for Technical Specification Change","20 November 2002","Correction to Application for Technical Specification Change","Offsite Dose Calculation Manual"
"BSEP 02-0188, Letter from Edward T. O'Neil to NRC Subject: Brunswick Steam Electric Plant, Unit Nos. 1 and 2, License Nos. DPR-71 and DPR-62 NRC Service/Distribution List Addressee Change","18 November 2002","Letter from Edward T. O'Neil to NRC Subject: Brunswick Steam Electric Plant, Unit Nos. 1 and 2, License Nos. DPR-71 and DPR-62 NRC Service/Distribution List Addressee Change",
ML023290162,"18 November 2002","Final Report, Stability Option III: Possible Successive Confirmation Count Resets - Not Reportable",MELLLA
ML023190056,"14 November 2002","Meeting with CP&L Green, non-cited Violation for Inadequate Fire Suppression in the Cable Spreading Room at Brunswick, Units 1 & 2",
"BSEP 02-0181, October 2002 Monthly Operating Report for Brunswick Units 1 & 2","14 November 2002","October 2002 Monthly Operating Report for Brunswick Units 1 & 2","Power Uprate"
ML023260012,"13 November 2002","Petitions for Review of Orders of the NRC",
"BSEP 02-0159, Application for Technical Specification Change Regarding Elimination of Post Accident Sampling System Requirements","13 November 2002","Application for Technical Specification Change Regarding Elimination of Post Accident Sampling System Requirements","Post Accident Monitoring,Incorporated by reference"
"BSEP 02-0182, Revisions to Plant Emergency Procedures","7 November 2002","Revisions to Plant Emergency Procedures",
"BSEP 02-0174, Request for License Amendment Regarding Technical Specification 2.1.1.2, Reactor Core Safety Limits Minimum Critical Power Ratio Safety Limit","7 November 2002","Request for License Amendment Regarding Technical Specification 2.1.1.2, Reactor Core Safety Limits Minimum Critical Power Ratio Safety Limit","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Fuel cladding,Affidavit"
"IR 05000324/2002003","28 October 2002","IR 05000325-02-003 & IR 05000324-02-003, on 06/30/2002 to 09/28/2002, Brunswick, Units 1 & 2. Fire Protection","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Internal Flooding,Met Tower,Temporary Modification,Significance Determination Process,Annual Radiological Environmental Operating Report,Process Control Program,Excess Flow Check Valve,Safeguards Contingency Plan,Earthquake,Maintenance Rule Program,Fire Protection Program"
"BSEP 02-0177, Submittal of Technical Specification Bases Changes for Revisions 28 (Unit 1) & 25 (Unit 2)","25 October 2002","Submittal of Technical Specification Bases Changes for Revisions 28 (Unit 1) & 25 (Unit 2)","Missed surveillance"
"BSEP 02-0175, Inservice Inspection Program Relief Request - Service Water System Piping Through-Wall Flaw","25 October 2002","Inservice Inspection Program Relief Request - Service Water System Piping Through-Wall Flaw","Non-Destructive Examination,Through-Wall Leak,Through Wall Leak"
"BSEP 02-0167, September 2002 Monthly Operating Report for Brunswick Units 1 & 2","11 October 2002","September 2002 Monthly Operating Report for Brunswick Units 1 & 2","Power Uprate"
"BSEP 02-0163, Revision of Request for License Amendment - Frequency of Performance-Based Leakage Rate Testing","8 October 2002","Revision of Request for License Amendment - Frequency of Performance-Based Leakage Rate Testing","Non-Destructive Examination,Probabilistic Risk Assessment,Coatings,Large early release frequency,Safeguards Contingency Plan,Moisture barrier,Fire Protection Program"
TAC:MB5631,"4 October 2002",,
ML022830278,"1 October 2002","Part 21.21 Report Involving Stability Option III: Possible Successive Confirmation Count Resets",
ML022820032,"1 October 2002","Stability Option III: Possible Successive Confirmation Count Resets",
ML022800092,"1 October 2002","Closed Meeting Summary - Security Issues at Brunswick, Crystal River, Shearon Harris & H.B. Robinson Plants",
