,"Issue date",Site,Title
"IR 05000020/2023203","21 November 2023","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000020/2023203"
"IR 05000005/2023201","17 November 2023","Pennsylvania State University","the Pennsylvania State University - U.S. Nuclear Regulatory Commission Routine Safety Inspection Report No. 05000005/2023201"
"IR 05000274/2023203","9 November 2023","U.S. Geological Survey","United States Geological Survey - U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000274/2023203 (Public)"
"IR 05000073/2023202","7 November 2023","Vallecitos Nuclear Center","GE-Hitachi Nuclear Energy Americas LLC - U.S. Nuclear Regulatory Commission Routine Security Inspection Report 05000073/2023202"
ML23242A338,"6 November 2023","MIT Nuclear Research Reactor","Examination Report Letter No. 50-020/OL-23-01, Massachusetts Institute of Technology"
ML23242A339,"6 November 2023","MIT Nuclear Research Reactor","Examination Result Letter No. 50-020/OL-23-01, Massachusetts Institute of Technology"
ML23306A164,"2 November 2023","National Bureau of Standards Reactor","Examination Report Letter No. 50-182/OL-24-01, University of Missouri - Columbia"
ML23306A165,"2 November 2023","National Bureau of Standards Reactor","Examination Result Letter No. 50-184/OL-24-01, University of Missouri - Columbia"
ML23291A205,"18 October 2023","Framatome ANP Richland","Framatome Inc., Affidavit"
ML23291A204,"18 October 2023","Framatome ANP Richland","Framatome Inc., Richland Nuclear Fuel Fabrication Facility'S Request to Amend License No. SNM-1227 and Approval of Criticality Safety Methods"
"IR 05000020/2023201","12 October 2023","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000020/2023201"
ML23282A008,"9 October 2023",07109372,"Framatome, Inc. - 10 CFR 71.95 - 60 Day Report - TN-B1 Certificate Not Followed"
ML23282A005,"9 October 2023",07109372,"Framatome, Inc., Submittal of 71-9372, TN-81 License Drawing Correction"
"IR 05000166/2023202","5 October 2023","University of Maryland","University of Maryland - U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000166/2023202 (Public)"
ML23269A190,"27 September 2023","Pennsylvania State University","Examination Report Letter No. 50-005/OL-23-01, Pennsylvania State University"
ML23269A191,"27 September 2023","Pennsylvania State University","Examination Result Letter No. 50-005/OL-23-01, Pennsylvania State University"
"IR 05000020/2023202","27 September 2023","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000020/2023202"
"IR 05000170/2023201","26 September 2023","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000170/2023201"
"IR 05000083/2023201","5 September 2023",05000083,"University of Florida U.S. Nuclear Regulatory Commission Safety Inspection Report 05000083/2023201"
ML23198A022,"29 August 2023","University of Missouri-Columbia","Examination Report Letter No. 50-186/OL-23-02, University of Missouri - Columbia"
ML23198A023,"29 August 2023","University of Missouri-Columbia","Examination Result Letter No. 50-186/OL-23-02, University of Missouri-Columbia"
"IR 05000083/2023202","28 August 2023",05000083,"University of Florida - U.S. Nuclear Regulatory Commission Security Inspection Report 05000083/2023202 (Public)"
