,"Issue date",Title,Topic
"05000302/LER-1978-063, Forwards LER 78-063/03L-0","15 December 1978","Forwards LER 78-063/03L-0",
"05000302/LER-1978-064, Forwards LER 78-064/03L-0","19 December 1978","Forwards LER 78-064/03L-0",
"05000302/LER-1978-067, Forwards LER 78-067/03L-0","8 January 1979","Forwards LER 78-067/03L-0",
"05000302/LER-1979-005, Discusses Commitment Stated in LER 79-005-01T-1 Re MSIV Valves Not Closing within Design Time of Five Seconds During Double Ended Pipe Rupture.Util Has Determined That Upgrading Air Circuit to Seismic Class I Will Not Be Necess","28 November 1997","Discusses Commitment Stated in LER 79-005-01T-1 Re MSIV Valves Not Closing within Design Time of Five Seconds During Double Ended Pipe Rupture.Util Has Determined That Upgrading Air Circuit to Seismic Class I Will Not Be Necessary",
"05000302/LER-1979-019, Forwards LER 79-019/03L-0","16 March 1979","Forwards LER 79-019/03L-0",
"05000302/LER-1979-049, Forwards LER 79-049/03L-0","6 June 1979","Forwards LER 79-049/03L-0",
"05000302/LER-1981-013, Forwards LER 81-013/03L-0","31 March 1981","Forwards LER 81-013/03L-0",
"05000302/LER-1981-026, Forwards LER 81-026/03L-1","11 December 1981","Forwards LER 81-026/03L-1",
"05000302/LER-1981-073, Forwards LER 81-073/03L-0","9 December 1981","Forwards LER 81-073/03L-0",
"05000302/LER-1981-074, Forwards LER 81-074/03L-0.Detailed Event Analysis Encl","9 December 1981","Forwards LER 81-074/03L-0.Detailed Event Analysis Encl",
"05000302/LER-1982-003, Forwards LER 82-003/01T-0","12 February 1982","Forwards LER 82-003/01T-0",
"05000302/LER-1982-004, Forwards LER 82-004/01T-0","12 February 1982","Forwards LER 82-004/01T-0",
"05000302/LER-1982-005, Forwards LER 82-005/03L-0","12 February 1982","Forwards LER 82-005/03L-0",
"05000302/LER-1982-006, Forwards LER 82-006/03L-0","16 February 1982","Forwards LER 82-006/03L-0",
"05000302/LER-1982-007, Forwards LER 82-007/03L-0","16 February 1982","Forwards LER 82-007/03L-0",
"05000302/LER-1982-016, Forwards LER 82-016/03L-0","8 April 1982","Forwards LER 82-016/03L-0",
"05000302/LER-1982-020, Forwards LER 82-020/03L-0","8 April 1982","Forwards LER 82-020/03L-0",
"05000302/LER-1982-026, Forwards LER 82-026/03L-0","29 April 1982","Forwards LER 82-026/03L-0",
"05000302/LER-1982-033, Forwards LER 82-033/03L-0","21 May 1982","Forwards LER 82-033/03L-0",
"05000302/LER-1982-035, Forwards LER 82-035/03L-0","4 June 1982","Forwards LER 82-035/03L-0",
"05000302/LER-1982-036, Forwards LER 82-036/03L-0","11 June 1982","Forwards LER 82-036/03L-0",
"05000302/LER-1982-038, Forwards LER 82-038/03L-0","16 June 1982","Forwards LER 82-038/03L-0",
"05000302/LER-1982-039, Forwards LER 82-039/03L-0","22 June 1982","Forwards LER 82-039/03L-0",
"05000302/LER-1982-040, Forwards LER 82-040/03L-0","2 July 1982","Forwards LER 82-040/03L-0",
"05000302/LER-1982-041, Forwards LER 82-041/03L-0","9 July 1982","Forwards LER 82-041/03L-0",
"05000302/LER-1982-042, Forwards LER 82-042/03L-0","9 July 1982","Forwards LER 82-042/03L-0",
"05000302/LER-1982-043, Forwards LER 82-043/03L-0","15 July 1982","Forwards LER 82-043/03L-0",
"05000302/LER-1982-044, Forwards LER 82-044/03T-0","14 July 1982","Forwards LER 82-044/03T-0",
"05000302/LER-1982-045, Informs That Special Rept Supposedly Encl in 821001 Submitted LER 82-045 Determined to Be More Useful as Basis of Tech Spec Change Request to Be Submitted at Later Date","25 October 1982","Informs That Special Rept Supposedly Encl in 821001 Submitted LER 82-045 Determined to Be More Useful as Basis of Tech Spec Change Request to Be Submitted at Later Date",
"05000302/LER-1982-046, Forwards LER 82-046/03L-0","11 August 1982","Forwards LER 82-046/03L-0",
