,"Issue date",Title,Topic
ML20154Q931,"16 May 1988","Notifies That Hittman Shipping Cask Model HN-100 Series II Carried Shipment of Radioactive Matls from Plant Site to Barnwell Disposal Facility on 880426 in Violation of Gasket Change Which Elapsed on 880421.No Safety Hazard Noted",
ML20154E441,"9 May 1988","Requests Registration as User of Chem-Nuclear Sys,Inc CNS 7-100 Radioactive Matls Shipping Cask",
"GO2-88-072, Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks","25 March 1988","Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
ML20236E506,"8 October 1987","Requests Registration as User of DOE Model DP-4 Under Certificate of Compliance 9080",
ML20235H959,"2 September 1987","Requests Verification That Util Still Registered as User of Model HN-100 Series 2",
ML20235H880,"25 August 1987","Requests Registration as User of Model CNS 14-170 Series III",
ML20237L366,"12 August 1987","Requests Registration as User of Models Cnsi 14-170,Series 2,CNSI 14-170,Series 3 & Cnsi 14-190H Radioactive Matls Shipping Casks",
ML20237L311,"10 August 1987","Requests Registration as User of Model CNS 14-170",
ML20238B359,"4 August 1987","Requests Registration as User of Westinghouse Hittman Nuclear,Inc Model HN-600.QA Program & Procedure Encl",
ML20236D147,"7 July 1987","Forwards Rev L to WM-014, Operating Instructions for Loading & Unloading Ln 14-170 Series I Casks, Incorporating Procedures Change Request K-1 Originally Submitted w/870428 Application for Renewal of Certificate of Compliance 9151",
ML20235Q554,"30 June 1987","Requests Renewal of License Re Cask Model CNS 14-170 Iii.Fee Paid",
ML20235G278,"20 May 1987","Requests Registration as User of Model CNS-170 Series III",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20214N881,"5 May 1987","Advises That Licensee Erroneously Requests That Procedure WM-012 Be Deleted from Section 10 (II) of Certificate.Procedure WM-014 Should Be Deleted Instead. Corrected Attachment IX of Ltr Encl",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
ML20207N569,"1 December 1986","Authorizes Placement of Listed Procedures & Drawings in PDR",
ML20214W481,"20 November 1986","Advises That,Due to London Nuclear Svcs 860930 Purchase of All Outstanding Stock of NUS Process Svcs Corp,Editorial Changes Must Be Made to Cask Certificate of Compliance.Encl Proprietary Drawings Withheld.Fee Paid",
