,"Issue date",Title,Topic
"05000416/LER-1982-011, Forwards LER 82-011/99X-1","14 December 1982","Forwards LER 82-011/99X-1",
"05000416/LER-1982-012, Forwards LER 82-012/01T-0","4 August 1982","Forwards LER 82-012/01T-0",
"05000416/LER-1982-013, Forwards LER 82-013/03L-0","4 August 1982","Forwards LER 82-013/03L-0",
"05000416/LER-1982-014, Forwards LER 82-014/03L-0","4 August 1982","Forwards LER 82-014/03L-0",
"05000416/LER-1982-015, Forwards LER 82-015/03L-0","6 August 1982","Forwards LER 82-015/03L-0",
"05000416/LER-1982-016, Forwards LER 82-016/03L-0","6 August 1982","Forwards LER 82-016/03L-0",
"05000416/LER-1982-017, Forwards LER 82-017/03L-0","11 August 1982","Forwards LER 82-017/03L-0",
"05000416/LER-1982-018, Forwards Updated LER 82-018/01X-1","14 March 1983","Forwards Updated LER 82-018/01X-1",
"05000416/LER-1982-019, Forwards LER 82-019/01T-0","13 August 1982","Forwards LER 82-019/01T-0",
"05000416/LER-1982-020, Forwards Updated LER 82-020/03X-1","7 March 1983","Forwards Updated LER 82-020/03X-1",
"05000416/LER-1982-021, Forwards LER 82-021/99X-1","15 December 1982","Forwards LER 82-021/99X-1",
"05000416/LER-1982-022, Forwards LER 82-022/03L-0","17 August 1982","Forwards LER 82-022/03L-0",
"05000416/LER-1982-023, Forwards LER 82-023/03L-0","19 August 1982","Forwards LER 82-023/03L-0",
"05000416/LER-1982-024, Forwards LER 82-024/03L-0","19 August 1982","Forwards LER 82-024/03L-0",
"05000416/LER-1982-025, Forwards LER 82-025/03L-0","19 August 1982","Forwards LER 82-025/03L-0",
"05000416/LER-1982-026, Forwards LER 82-026/03L-0","23 August 1982","Forwards LER 82-026/03L-0",
"05000416/LER-1982-027, Forwards Updated LER 82-027/99X-2","30 March 1983","Forwards Updated LER 82-027/99X-2",
"05000416/LER-1982-028, Forwards LER 82-028/01T-0","26 August 1982","Forwards LER 82-028/01T-0","Fire Watch"
"05000416/LER-1982-029, Forwards LER 82-029/03L-0","26 August 1982","Forwards LER 82-029/03L-0",
"05000416/LER-1982-030, Forwards LER 82-030/03L-0","26 August 1982","Forwards LER 82-030/03L-0",
"05000416/LER-1982-032, Forwards Updated LER 82-032/99X-1","2 March 1983","Forwards Updated LER 82-032/99X-1",
"05000416/LER-1982-033, Forwards LER 82-033/99X-1","20 December 1982","Forwards LER 82-033/99X-1",
"05000416/LER-1982-034, Forwards LER 82-034/01T-0","27 August 1982","Forwards LER 82-034/01T-0",
"05000416/LER-1982-035, Forwards LER 82-035/03L-0","31 August 1982","Forwards LER 82-035/03L-0",
"05000416/LER-1982-037, Forwards LER 82-037/03L-0","2 September 1982","Forwards LER 82-037/03L-0",
"05000416/LER-1982-038, Forwards LER 82-038/03L-0","2 September 1982","Forwards LER 82-038/03L-0",
"05000416/LER-1982-039, Forwards LER 82-039/03L-0","2 September 1982","Forwards LER 82-039/03L-0",
"05000416/LER-1982-041, Forwards Updated LER 82-041/99X-1","23 November 1982","Forwards Updated LER 82-041/99X-1",
"05000416/LER-1982-042, Forwards LER 82-042/03L-0","14 September 1982","Forwards LER 82-042/03L-0",
"05000416/LER-1982-043, Forwards Updated LER 82-043/03X-1","7 March 1983","Forwards Updated LER 82-043/03X-1",
"05000416/LER-1982-044, Forwards LER 82-044/03L-0","13 September 1982","Forwards LER 82-044/03L-0",
