,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2021-LLA-0210,"15 November 2021",Open,"License Amendment Request: Standard Emergency Plan and Consolidated Emergency Operations Facility for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant","License Amendment",,
EPID:L-2021-LLA-0231,"13 December 2021","Approved,Closed","License Amendment Request: Revise MNGP Technical Specifications to Support a Ten-Year Inspection of the Diesel Generator Fuel Oil Storage Tank","License Amendment",,
EPID:L-2021-LLR-0021,"23 April 2021","Closed,Withdrawn","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval OMN-22 (L-MT-21-051)","Relief Request",,
EPID:L-2021-LLR-0031,"26 April 2021",Open,"American Society of Mechanical Engineers (ASME) Operation and Maintenance (OM) Code Request for Alternative IST RR 9 Proposed Alternative","Relief Request",,
EPID:L-2021-LLR-0060,"25 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval PR-04 (L-MT-21-013)","Relief Request",,
EPID:L-2021-LLR-0061,"25 August 2021","Approved,Closed","10CFR50.55a Request Associated with the Sixth Inservice Testing Ten-Year Interval (L-MT-21-039)","Relief Request",,
EPID:L-2021-LLR-0062,"13 September 2021","Approved,Closed",,"Relief Request",,
EPID:L-2021-LLR-0063,"31 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-05 (L-MT-21-041)","Relief Request",,
EPID:L-2021-LLR-0081,"5 October 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-02 (LMT-21-049)","Relief Request",,
EPID:L-2021-LLR-0083,"1 November 2021","Approved,Closed","Clone of 10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing (IST) Ten-Year Interval PR-02 (L-MT-21-054)","Relief Request",,
EPID:L-2021-LRM-0003,"22 January 2021",Open,"Slides for Public Meeting with Xcel Energy to Discuss a Planned Amendment to Combine the Emergency Plans and Create a Common Emergency Offsite Facility for Monticello and Prairie Island",LRM,,
EPID:L-2021-LRM-0021,"4 March 2021",Open,,LRM,,
EPID:L-2021-LRM-0098,"22 September 2021",Open,,LRM,,
EPID:L-2022-LLA-0041,"18 March 2022","Approved,Closed","License Amendment Request to Revise Technical Specification 3.6.1.8 Residual Heat Removal (RHR) Drywell Spray Header and Nozzle Surveillance Frequency","License Amendment",,
EPID:L-2022-LLR-0021,"16 March 2022",Open,"ASME Code Case OMN-26","Relief Request",,
EPID:L-2022-LLR-0030,"7 March 2022","Withdrawn,Closed",TSTF-425,"Relief Request",,
EPID:L-2022-LLR-0031,"30 March 2022","Approved,Closed",,"Relief Request",,
