,"Issue date",Title,Topic
ML17308A215,"30 April 1986","First Interval Inservice Insp Program,St Lucie Unit 2, Technical Evaluation Rept","Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
ML17308A239,"30 June 1987","Integrated Leak Rate Test for St Lucie Nuclear Power Plant (Unit 2) Apr 1987-June 1987, Technical Evaluation Rept",
ML17308A242,"31 May 1986","Rev 1 to Conformance to Reg Guide 1.97,St Lucie Plant,Units 1 & 2.","Grab sample"
ML17308A289,"31 January 1987","Review of Tech Spec Changes Supporting NUREG-0737 Accident Instrumentation,St Lucie Units 1 & 2, Technical Evaluation Rept",
ML17308A446,"31 March 1988","Technical Evaluation Rept for Natural Circulation,Boron Mixing & Cooldown at St Lucie Unit 2.","Tornado Missile"
ML17308A482,"31 May 1989","Conformance to Generic Ltr 83-28,Item 2.2.1,Equipment Classification for All Other Safety-Related Components,St Lucie 1/2, Technical Evaluation Rept",
ML17308A504,"17 August 1990","Final Technical Evaluation Rept St Lucie Unit 1 Station Blackout Evaluation.","Safe Shutdown,Boric Acid"
ML17309A665,"30 November 1991","Technical Evaluation Rept Pump & Valve Inservice Testing Program,St Lucie-Unit 1.","Boric Acid,Shutdown Margin,Stroke time,Power-Operated Valves,Power Operated Valves"
ML17309A747,"30 September 1994","Technical Evaluation Rept;Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-001:St.Lucie-1/-2.",
ML17334B033,"30 November 1986","Input for Ser,Beaver Valley Power Station Units 1 & 2, Braidwood Station Units 1 & 2,Byron Station Units 1 & 2, Callaway Plant Unit 1,Catawba Nuclear Station Units 1..., Reactor Trip Sys Reliability Item 4.5.2 Generic Ltr 83-28.",
ML17334B072,"31 March 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28 Reactor Trip Sys Vendor Interface,Cook Units 1 & 2 & Haddam Neck.",
ML17347A593,"31 July 1987","Retran Code:Transient Analysis Model Qualification, Technical Evaluation Rept",
ML17355A280,"30 September 1998","Rev 1,Ltr Rept, Technical Evaluation of Florida Power & Light Fire Barrier Ampacity Derating Assessment for St.Lucie & Turkey Point.","Fire Barrier,Coatings"
ML18040B189,"31 August 1987","Selected Operating Reactors Issues:Stability Calculations for Grand Gulf 1 & Susquehanna 2 Bwrs.",
ML18052B193,"30 June 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,Calvert Cliffs-1 & -2, Millstone-2 & Palisades, Final Informal Rept",
ML18141A305,"31 December 1983","Definition of Operable,Kewaunee Nuclear Power Plant.",
ML18150A119,"30 April 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,North Anna 1 & 2 & Surry 1 & 2, Final Informal Rept",
ML18150A188,"30 April 1987","Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components, North Anna Units 1 & 2 & Surry Units 1 & 2, Informal Rept",
ML18152A583,"30 April 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,North Anna 1 & 2 & Surry 1 & 2.",
ML19332B614,"31 October 1989","Conformance to Generic Ltr 83-28,Item 2.2.1--Equipment Classification for All Other Safety-Related Components:Quad Cities 1 & 2, Final Technical Evaluation Rept","Safe Shutdown"
ML20023A486,"2 September 1982","Ei Hatch Nuclear Plant Units 1 & 2 Inservice Insp Program, Technical Evaluation Rept","Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference"
ML20023A489,"10 September 1982","Inservice Insp Program, Technical Evaluation Rept",
ML20023E178,"31 May 1983","Copper in the Intake and Discharge Zones of the Surry and Salem Nuclear Power Stations",
ML20024B957,"31 July 1983","Draft DHR During Total Loss of Feedwater Event for C-E Sys 80 Plant.",
