,"Issue date",Title,Topic
ML20134G487,"29 January 1997","Notice of Violation from Insp on 960914-1025 & 1213. Violation Noted:Applicable Procedures Recommended in App a of RG 1.33,Rev 2,dtd Feb 1978,were Not Correctly Implemented in Listed Instances","Fire Protection Program"
ML20132E894,"9 December 1996","Notice of Violation from Insp on 961001-08.Violation Noted: Licensee Staff Performed Bench Tests & Determined AOV Actuators in RCIC & PCIS Did Not Exhibit Preloaded Spring Closing Forces Specified in Written Specifications",
ML20135A432,"26 November 1996","Notice of Violation from Insp on 960803-0913.Violation Noted:Failure to Use Appropriate Root Cause Analysis procedure,LTP-500-1,to Troubleshoot & Determine Failure Mechanism When Output Breaker O DG Failed",
ML20134N264,"20 November 1996","Notice of Violation from Insp on 961015-18.Violation Noted:Licensee Did Not Make Surveys to Assure Compliance w/10CFR20.1201(a) Which Limits Radiation Exposure to 5 Rem Total Effective Dose Equivalent",
ML20134M986,"15 November 1996","Notice of Violation from Insp on 960903-24.Violations Noted: on 960331,for Unit 1 & on 960531,for Unit 2,fuel Pool Emergency Makeup Pumps Removed from Svc to Be Modified by Adding SS Weld Overlay to CS Pump Casing","Weld Overlay"
ML20129D566,"23 September 1996","Notice of Violation from Insp on 960622-0802.Violation Noted:C/As for 941224,MSIV Closure & C/As for Problem Identification Form Written on 950306,not Effective in Preventing Recurrence of MSIV Closure & Reactor Scram","Condition Adverse to Quality,Fire Watch"
ML20134C697,"17 September 1996","Notice of Violation from Insp on 960525-0622.Violation Noted:Hydrogen & Oxygen Monitoring Systems for Units 1 & 2 Were Being Operated in Continuous Mode for More than 1 Yr",
ML20149H287,"9 November 1994","Notice of Violation from Insp on 940820-1007.Violation Noted:Licensee Did Not Promptly Identify,Nor Take Proper Actions to Correct Flow Measuring Orifices,Which Were Installed Backwards",
ML20058H381,"6 December 1993","Notice of Violation from Radiation Insp on 931102-09. Violations Noted:On 931031,operator Did Not Immediately Leave Area as Required When Dosimeter Alarm Went Off. Operator Entered Contaminated Area W/Required Clothing",
ML20058B824,"18 November 1993","Notice of Violation from Insp on 930927-1001,06-08,18-20 & 25-29.Violation Noted:Radiation Protection Procedures Not Adhered to & During Concument Work Activities on Refuel Floor.Licensee Failed to Peform Adquate Surveys",
ML20058A898,"17 November 1993","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $112,500 from Insp on 930908-14.Violation Noted:Surveys to Determine That Individual Exposures to Airborne Concentrations Do Not Exceed Limits Not Made",
ML20059K651,"3 November 1993","Notice of Violation from Insp on 930827-1015.Violation Noted:Hoses & Electrical Cord Which Breached Contaminated Area Boundaries Were Not Taped as Required to Avoid Spread of Contamination from Controlled Area",
ML20059D959,"26 October 1993","Notice of Violation from Insp on 930923-25.Violations Noted: Failure to Follow Procedures Re Mispositioning of Spent Fuel Assembly in Unit 2 Spent Fuel Pool on 930913 & Inadequate Corrective Actions to Prevent Similiar May 1993 Event",
ML20059D090,"22 October 1993","Notice of Violation from Insp on 930823-0930.Violation Noted:Written Safety Evaluation Not Performed for Changes to Facility in Listed Cases",
ML20059A121,"15 October 1993","Notice of Violation from Insp on 920603-0720.Violation Noted:Licensee Records Required to Be Maintained by NRC Regulations Not Complete or Accurate in All Matl Respects",
ML20057G074,"7 October 1993","Notice of Violation from Insp on 930729-0916.Violation Noted:Maint Procedures Used to Repair O DG Cooling Water Pump Oil Fill Line Did Not Include Critical Tolerances Necessary to Adequately Reset Oil Levels",
ML20057D263,"27 September 1993","Notice of Violation from Insp on 930811-18.Violation Noted: Hose Storage Area on 754' Elevation of Turbine Building Contained Smearable Levels of Contamination in Excess of 1,00dpm/100cm2 & Not Posted W/Caution..",
ML20057B874,"17 September 1993","Notice of Violation from Insp on 930713-0827.Violation Noted:Relay Was Miswired While Performing Mod on 2B Diesel Generator Cooling Water Pump & Hoses & Electrical Cords Which Breached Contaminated Area Boundaries Were Not Taped",
ML20127A640,"5 January 1993","Notice of Violation from Insp on 921126-1228.Violation Noted:Incorrect Fuse Removed During Performance of LaSalle Electrical Surveillance (LES)-PC-101","Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20126C081,"16 December 1992","Notice of Violation from Insp on 9211102-1214.Violation Noted:As of 921120,inappropriate Equation Was Used to Evaluate Design Basis Capability of safety-related MOVs",
ML20125C828,"4 December 1992","Notice of Violation from Insp on 921014-1125.Violation Noted:Procedures for Preparation for Refueling & Refueling Equipment Operation,Rwcu Sys & Liquid Radioactive Waste Not Adhered to",
ML20128B616,"25 November 1992","Notice of Violation from Insp on Stated Dates.Violation: Operator Not Fully Familiar W/Requirements of RWP Under Which He Worked,Observed Climbing While Wearing Minimal Protective Clothing (Booties & Gloves)",
ML20127D819,"9 September 1992","Notice of Violation from Insp on 920824-28.Violation Noted: Package of Radioactive Spent Resins Transported W/O Required Info of Content,Activity & Transport Index",
ML20062E032,"9 November 1990","Notice of Violation from Insp on 900902-1020.Violation Noted:Failure to Specifically Address 10CFR50.59 Reviews, Activities & Updated FSAR Changes in Util Annual Rept",
ML20055D975,"28 June 1990","Notice of Violation from Insp on 900530.Violation Noted: Licensee Failed to Conduct Adequate Evaluation to Determine Radiological Conditions Associated W/Floor Contamination Before Allowing Worker Entry Onto Contaminated Floor",
ML20248A227,"22 September 1989","Notice of Violation from Insp on 890725-0911.Violations Noted:Licensee Attempted to Lineup Common Reactor Bldg Closed Cooling Water HX from Unit 2 to 1 W/O Approved Procedure",
ML20245E883,"3 August 1989","Notice of Violation from Insp on 890610-0724.Violation Noted:Equipment Contaminated W/Byproduct Matl Transferred to Unauthorized Offsite Equipment Repair Vendor",
ML20246D622,"30 June 1989","Notice of Violation from Insp on 890523-0616.Violations Noted:Licensee Failed to Include Appropriate Quantitative & Qualitative Acceptance Criteria Specified by Tech Specs for Aforementioned Ventilation Sys Into Implementing Procedure",
ML20245K801,"28 June 1989","Notice of Violation from Insp on 890501-05,15-19 & 25. Violations Noted:Failure to Demonstrate That Diesel Generator Automatic Trips Automatically Bypassed as Stated & Failure to Review Listed Procedures for Adequacy",
ML20245E601,"20 June 1989","Notice of Violation from Insp on 890425-0609.Violation Noted:On 890405 & 19,util Failed to Identify Cause of Failure & Corrective Action Re Reactor Bldg Ventilation Isolation Damper",
