,"Issue date",Title,Topic
05000458/LER-2017-004,"22 May 2017","Loss of High Pressure Core Spray Safety Function During Surveillance Due to Malfunction of Test Return Valve,LER 17-004-00 for River Bend Station, Unit 1, Regarding Loss of High Pressure Core Spray Safety Function During Surveillance Due to Malfunction of Test Return Valve",
05000458/LER-2017-005,"5 June 2017","1 OF 3,LER 17-005-00 for River Bend Station, Unit 1, Regarding Operations Prohibited by Technical Specifications Due to Inoperable Main Control Room Filter Train",
05000458/LER-2017-006,"13 July 2017","Potential Loss of Safety Function of Onsite Power Sources due to Inadvertent Inoperability of Control Building Chiller,LER 17-006-00 for River Bend, Unit 1 re Potential Loss of Safety Function of Onsite Power Sources due to Inoperability of Control Building Chiller",
05000458/LER-2017-007,"21 August 2017","Automatic Reactor Scram due to Failure of Main Generator Voltage Regulator Mode Transfer Relay,LER 17-007-00 for River Bend Station - Unit 1 Regarding Automatic Reactor Scram due to Failure of Main Generator Voltage Regulator Mode Transfer Relay",
05000458/LER-2017-009,"13 November 2017","Potential Loss of Safety Function of Secondary Containment due to Unsecured Personnel Door,LER 17-009-00 for River Bend, Unit 1 Regarding Potential Loss of Safety Function of Secondary Containment due to Unsecured Personnel Door",
"CNRO-2002-00009, Entergy Operations, Inc.'S Submittal of Certified Copies of Liability Insurance Policy Endorsements Issued in Second Half, 2001","25 February 2002","Entergy Operations, Inc.'S Submittal of Certified Copies of Liability Insurance Policy Endorsements Issued in Second Half, 2001",
"CNRO-2002-00014, Entergy Operations, Inc. - Answer to Issuance of Order for Interim Safeguards and Security Compensatory Measures","15 March 2002","Entergy Operations, Inc. - Answer to Issuance of Order for Interim Safeguards and Security Compensatory Measures","Incorporated by reference"
"CNRO-2002-00015, Entergy Operation'S, Inc.'S Request for an Extension of Time to Submit an Answer and Request for Hearing","15 March 2002","Entergy Operation'S, Inc.'S Request for an Extension of Time to Submit an Answer and Request for Hearing",
"CNRO-2002-00028, & River Bend Station - Revision 2 to Inservice Testing Plan","1 May 2002","& River Bend Station - Revision 2 to Inservice Testing Plan",
"CNRO-2002-00033, Entergy Operations, Inc / NRC Senior Management Meeting June 6, 2002","8 May 2002","Entergy Operations, Inc / NRC Senior Management Meeting June 6, 2002",
"CNRO-2002-00037, Entergy Nuclear Northeast, Response to NRC Request for Additional Information on Application for Exemption from Definition of Total Effective Dose Equivalent","13 June 2002","Entergy Nuclear Northeast, Response to NRC Request for Additional Information on Application for Exemption from Definition of Total Effective Dose Equivalent","Exemption Request"
"CNRO-2002-00044, Entergy Operations, Inc. Decommissioning Funding Questions","25 July 2002","Entergy Operations, Inc. Decommissioning Funding Questions",
"CNRO-2002-00053, Entergy Operations, Inc., Request to Use Alternate Testing Frequency for Inservice Testing Dated 11/22/2002","22 November 2002","Entergy Operations, Inc., Request to Use Alternate Testing Frequency for Inservice Testing Dated 11/22/2002","Probabilistic Risk Assessment"
"CNRO-2002-00055, Rev to Tsar in Support of Appendix K Measurement Uncertainty Recovery Power Uprate Request","22 November 2002","Rev to Tsar in Support of Appendix K Measurement Uncertainty Recovery Power Uprate Request","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Anticipated operational occurrence,Internal Flooding,Hydrostatic,Abnormal operational transient,Flow Induced Vibration,Power Uprate,Measurement Uncertainty Recapture,Affidavit"
"CNRO-2002-00056, Request to Use ASME Code Case N-663 for Arkansas Nuclear One, Unit 1, Waterford, Unit 3, Grand Gulf, and River Bend Station","6 December 2002","Request to Use ASME Code Case N-663 for Arkansas Nuclear One, Unit 1, Waterford, Unit 3, Grand Gulf, and River Bend Station","Non-Destructive Examination,VT-2"
"CNRO-2003-00001, Response to Issuance of Order for Compensatory Measures Related to Access Authorization","24 January 2003","Response to Issuance of Order for Compensatory Measures Related to Access Authorization",
"CNRO-2003-00002, Response to Issuance of Orders to Modify License for Revised Design Basis Threat and Compensatory Measures Related to Security Force Training and Fitness-for-Duty","3 June 2003","Response to Issuance of Orders to Modify License for Revised Design Basis Threat and Compensatory Measures Related to Security Force Training and Fitness-for-Duty",
"CNRO-2003-00007, Entergy Operations, Inc. - Proof of Financial Protection (10 CFR 140.15) & Guarantee of Payment of Deferred Premiums (10 CFR 140.21)","28 February 2003","Entergy Operations, Inc. - Proof of Financial Protection (10 CFR 140.15) & Guarantee of Payment of Deferred Premiums (10 CFR 140.21)",
"CNRO-2003-00009, Entergy Operations, Referenced Paper for Request to Use ASME Code Case N-663","14 March 2003","Entergy Operations, Referenced Paper for Request to Use ASME Code Case N-663",
"CNRO-2003-00010, EOI- Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3)","31 March 2003","EOI- Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3)",
"CNRO-2003-00012, Entergy Operations, Inc. - Status of Decommissioning Funding Report, Supplemental Response","11 September 2003","Entergy Operations, Inc. - Status of Decommissioning Funding Report, Supplemental Response",
"CNRO-2003-00013, Entergy Quality Assurance Program Manual, Revision 8","24 April 2003","Entergy Quality Assurance Program Manual, Revision 8","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"CNRO-2003-00036, Entergy Operations, Inc., Proof of Financial Protection (10 CFR 140.15)","29 August 2003","Entergy Operations, Inc., Proof of Financial Protection (10 CFR 140.15)",
"CNRO-2003-00037, Updated Response to Generic Letter 88-18, Plant Record Storage on Optical Disks.","29 August 2003","Updated Response to Generic Letter 88-18, Plant Record Storage on Optical Disks.",
"CNRO-2003-00055, Compliance with Compensatory Measures Related to Security Force Fitness-for-Duty (EA-03-0038)","28 October 2003","Compliance with Compensatory Measures Related to Security Force Fitness-for-Duty (EA-03-0038)","Fitness for Duty"
"CNRO-2003-00059, Revised License Amendment Requests Regarding Proposed Deletion of Appendix B, Environmental Protection Plan (Non-Radiological) from the Facility Operating License","18 November 2003","Revised License Amendment Requests Regarding Proposed Deletion of Appendix B, Environmental Protection Plan (Non-Radiological) from the Facility Operating License",
"CNRO-2003-00062, Request for Relief from ASME Section XI Volumetric Examination Requirements","4 December 2003","Request for Relief from ASME Section XI Volumetric Examination Requirements",
"CNRO-2003-00065, Entergy Operations, Inc. - ASME Section XI, Appendix Viii, Relief Request for Arkansas Nuclear One, Units 1 and 2, Grand Gulf, Unit 1, River Bend, Unit 1 and Waterford, Unit 3","21 November 2003","Entergy Operations, Inc. - ASME Section XI, Appendix Viii, Relief Request for Arkansas Nuclear One, Units 1 and 2, Grand Gulf, Unit 1, River Bend, Unit 1 and Waterford, Unit 3",
"CNRO-2004-00001, Entergy Operations, Inc., and Entergy Nuclear Operations, Inc., Compliance with Issuance of Order for Compensatory Measures Related to Access Authorization (EA-02-261) Dated January 7, 2003","6 January 2004","Entergy Operations, Inc., and Entergy Nuclear Operations, Inc., Compliance with Issuance of Order for Compensatory Measures Related to Access Authorization (EA-02-261) Dated January 7, 2003",
"CNRO-2004-00003, Request for Alternative RBS-PT-001 - Proposed Alternative to ASME Section Xl Visual Examination Requirements","26 May 2004","Request for Alternative RBS-PT-001 - Proposed Alternative to ASME Section Xl Visual Examination Requirements",VT-2
"CNRO-2004-00011, Entergy Nuclear South Inservice Testing Program, CEP-IST-2, Revision 3","12 February 2004","Entergy Nuclear South Inservice Testing Program, CEP-IST-2, Revision 3",
"CNRO-2004-00012, Response to NRC Request for Additional Information Pertaining to Request for Relief RBS-VRR-008","4 March 2004","Response to NRC Request for Additional Information Pertaining to Request for Relief RBS-VRR-008",
"CNRO-2004-00013, Entergy Operations, Inc. - Proof of Financial Protection (10CFR140.15) and Guarantee of Payment of Deferred Premiums (10CFR140.21)","26 February 2004","Entergy Operations, Inc. - Proof of Financial Protection (10CFR140.15) and Guarantee of Payment of Deferred Premiums (10CFR140.21)",
"CNRO-2004-00021, Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3)) for River Bend Station, Grand Gulf Nuclear Station, Arkansas Nuclear One & Waterford 3 Steam Electric Station","25 March 2004","Nuclear Onsite Property Damage Insurance (10 CFR 50.54(w)(3)) for River Bend Station, Grand Gulf Nuclear Station, Arkansas Nuclear One & Waterford 3 Steam Electric Station",
"CNRO-2004-00057, Entergy Operations Inc. - Proof of Financial Protection (10 CFR 140.15)","26 August 2004","Entergy Operations Inc. - Proof of Financial Protection (10 CFR 140.15)",
"CNRO-2004-00059, Relief Request RBS-VRR-009 - Relief from Inservice Testing Frequency","30 September 2004","Relief Request RBS-VRR-009 - Relief from Inservice Testing Frequency","Probabilistic Risk Assessment"
"CNRO-2004-00072, Request No. CEP-IWE/IWL-001 Use of Subsequent ASME Code Edition and Addenda for Visual Containment Examinations","27 October 2004","Request No. CEP-IWE/IWL-001 Use of Subsequent ASME Code Edition and Addenda for Visual Containment Examinations","Incorporated by reference"
