,"Issue date",Title,Topic
"IR 05000320/1979010","18 October 1979","Lists Required Licensee Actions as Result of IE Insp Rept 50-320/79-10.Includes re-evaluation of Radiation Exposure for All Individuals Occupationally Exposed & Employees Who Received More than 100 Mrem in Second Quarter 1979",
"IR 05000320/1982001","8 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-320/82-01",
"IR 05000320/1985006","16 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-320/85-06",
"IR 05000320/1985013","20 December 1985","Notifies That Senior Reactor Operators Presently Licensed & Certified by to R Starostecki Authorized to Directly Supervise Fuel Handling Operations.Review of Recertification Documented in Insp Rept 50-320/85-13",
"IR 05000320/1985020","5 November 1985","Discusses Insp Rept 50-320/85-20 on 850930-1002 & Forwards Notice of Violation.Procedure for Conversion of Beta Spectrometer to Sr-90 in Error.Violation Categorized as Severity Level IV",
"IR 05000320/1985099","8 July 1986","Forwards Final SALP Rept 50-320/85-99 for May 1984 - Feb 1986.Rept Number in in Error.Number Should Be 85-99,not 86-99.Util Demonstrated Competent Mgt & Exercised Good Control Over Defueling & Cleanup Activities","Systematic Assessment of Licensee Performance,Hourly Fire Watch"
"IR 05000320/1986006","14 November 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-320/86-06","Process Control Program"
"IR 05000320/1988009","6 October 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-320/88-09",
"IR 05000320/1993004","1 November 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-320/93-04 on 930409",
"IR 05000323/1986005","6 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-323/86-05",
ML20054F746,"11 June 1982","Forwards IE Safeguards Insp Rept 50-275/82-15 on 820524-28. No Noncompliance Noted",
ML20054G054,"17 May 1982","Forwards Amend of Order Changing Recovery Mode Tech Specs to Allow Operations Necessary to Prepare for Future Recovery Mode Activities.Changes Made in Response to 820408 Requests",
ML20054G745,"4 June 1982","Forwards IE Insp Rept 50-320/82-03 on 820329-0517.No Noncompliance Noted",
ML20054H052,"7 June 1982","Forwards IE Insp Rept 50-289/82-06 on 820413-0511.No Noncompliance Noted",
ML20054H795,"22 April 1982","Ltr Contract NRC-03-82-125: Reanalysis of Existing Data from Telephone Surveys Concerning TMI, Awarded to Uniformed Svcs Univ of Health Sciences",
ML20054J220,"11 June 1982","Partial Response to 820511 FOIA Request for Documents & Records Re DOE Decision to Accept Entire TMI-2 Nuclear Reactor Core.Wj Dircks & E Coffman 810107 & 0603 Ltrs & Wd Travers 810327 Memo Encl.W/O NUREG-0683,Vols 1 & 2",
ML20054J225,"7 January 1981","Informs That NRC Has No Jurisdiction Over Transfer of High Level Radwastes from Util to DOE Facility.Jurisdiction Applies Only to Receipt & Storage Facilities",
ML20054K073,"22 June 1982","Confirms Telcon Request That Steam Generator Tube Sample W/Known Defect & Metallurgically Sound Control Specimen Be Provided for BNL Evaluation Scheduled for Completion by 820718",
ML20054K078,"10 June 1982","Forwards Request for OMB Review & Supporting Statement Re Telephonic Info Collection Requirement to Assess Psychological Stress of TMI-1 Restart on Residents of Surrounding Communities",
ML20054K367,"18 June 1982","Responds to FOIA Request for Documents Re Suspected Act of Vandalism at Facility & Firing of QC Inspector & Secy 82-16,82-16A & 82-16B.Forwards Documents Listed in App A.App B Documents Withheld (FOIA Exemption 5)",
ML20054L692,"15 June 1982","Forwards IE Insp Rept 50-275/82-18 on 820426-30.No Noncompliance Noted",
ML20054L740,"18 June 1982","Forwards IE Insp Rept 50-275/82-19 on 820502-0604.No Noncompliance Noted",
ML20054L769,"14 June 1982","Forwards IE Insp Repts 50-275/82-16 & 50-323/82-09 on 820329-0402 & 0510-14 & Notice of Violation",
ML20054M797,"6 July 1982","Forwards Summary of Activities Re Cleanup of TMI-2 & Restart of TMI-1",
ML20054M804,"6 July 1982","Discusses Status of Facilities in Response to . Progress Made on Cleanup of Accident.Unit 1 Restart Under Consideration.Environ Assessment Will Be Performed on Effects of Restart on Psychological Health of Residents",
ML20054M922,"13 July 1982","Forwards,To Restart Svc List Personnel & Aslab,Region 1 Incident Response Suppl,Tmi Program Ofc Suppl & NRC Headquarters Incident Response Suppl.W/O Encl","Siren,Affidavit"
