,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2019-LRO-0011,"28 February 2019","Approved,Closed","Steam Generator Tube Inspection Report",LRO,,
EPID:L-2020-LLA-0013,"24 January 2020","Approved,Closed","Registration of Cask Use","License Amendment",,
EPID:L-2020-LLA-0036,"24 February 2020","Approved,Closed","License Amendment Request: Replacement of Reactor Building Spray Sodium Hydroxide Additive with a Passive Reactor Building Sump Buffering Agent Sodium Tetraborate","License Amendment",,
EPID:L-2020-LLA-0193,"29 September 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLA-0213,"24 September 2020","Approved,Closed",TSTF-569,"License Amendment",,
EPID:L-2020-LLA-0252,"17 November 2020","Approved,Closed","License Amendment Request - Application to Adopt a Safety Function Determination Program (SFDP)","License Amendment",,
EPID:L-2020-LLE-0093,"1 July 2020","Withdrawn,Closed","ASME Code Case N-752","Exemption Request",,
EPID:L-2020-LLE-0113,"14 May 2020","Approved,Closed","Request for One-Time Exemption from 10 CFR 50, Appendix E Biennial Emergency Preparedness Evaluated Exercise Requirements Due to COVID-19 Pandemic","Exemption Request",,
EPID:L-2020-LLR-0104,"15 July 2020","Withdrawn,Closed",,"Relief Request",,
EPID:L-2020-LLR-0110,"18 September 2020","Approved,Closed",,"Relief Request",,
EPID:L-2021-LLA-0015,"8 February 2021","Approved,Closed","Unit 2; License Amendment Request - One-Time Change to Support Proactive Upgrade of the Emergency - Cooling Pond Supply Piping","License Amendment",,
EPID:L-2021-LLA-0105,"26 May 2021","Approved,Closed",TSTF-448,"License Amendment",,
EPID:L-2021-LLA-0106,"25 June 2021","Approved,Closed",TSTF-448,"License Amendment",,
EPID:L-2021-LLA-0122,"19 July 2021","Approved,Closed",TSTF-577,"License Amendment",,
EPID:L-2021-LLA-0166,"23 September 2021","Approved,Closed",TSTF-541,"License Amendment",,
