,Title,"Reporting criterion"
"05000423/LER-1997-024, Revises Schedule for Commitment Made in LER 97-024-00, Engineeered Safeguards Bldg Monitor Noble Gas Activity Monitor Sensitivity Not Meeting TS Requirements","Revises Schedule for Commitment Made in LER 97-024-00, Engineeered Safeguards Bldg Monitor Noble Gas Activity Monitor Sensitivity Not Meeting TS Requirements",
"05000336/LER-1997-024, Forwards LER 97-024-01,documenting Condition Discovered at Mnps,Unit 2 on 970619.Suppl Provides Update on Analyses & Investigation of Condition.Commitments Made by Util,Encl","Forwards LER 97-024-01,documenting Condition Discovered at Mnps,Unit 2 on 970619.Suppl Provides Update on Analyses & Investigation of Condition.Commitments Made by Util,Encl",
"05000245/LER-1997-025, Forwards LER 97-025-00,documenting Event Occurred at Unit 1 on 970424.Commitments Made within Ltr Listed","Forwards LER 97-025-00,documenting Event Occurred at Unit 1 on 970424.Commitments Made within Ltr Listed",
"05000336/LER-1997-025, Forwards LER 97-025-00 Which Documents Event That Occurred at Mnps,Unit 2 on 910828.Submittal Delayed Due to Inadequate Review of Event at Time of Discovery.Commitments Made by Util,Listed","Forwards LER 97-025-00 Which Documents Event That Occurred at Mnps,Unit 2 on 910828.Submittal Delayed Due to Inadequate Review of Event at Time of Discovery.Commitments Made by Util,Listed",
"05000245/LER-1997-026, Forwards LER 97-026-00 Per 10CFR50.73(a)(2)(ii).Also Includes Commitments Made in Ltr","Forwards LER 97-026-00 Per 10CFR50.73(a)(2)(ii).Also Includes Commitments Made in Ltr",
"05000423/LER-1997-026, Forwards LER 97-026-00,documenting Condition That Occurred on 970325.Util Commitments in Response to Event Contained within Attachment 1","Forwards LER 97-026-00,documenting Condition That Occurred on 970325.Util Commitments in Response to Event Contained within Attachment 1",
"05000336/LER-1997-026, Forwards LER 97-026-00,documenting Event That Occurred at Facility on 970729.Commitments Made within Ltr,Listed","Forwards LER 97-026-00,documenting Event That Occurred at Facility on 970729.Commitments Made within Ltr,Listed",
"05000245/LER-1997-027, Forwards LER 97-027-00 Per 10CFR50.73(a)(2)(ii).Commitments Made within Ltr","Forwards LER 97-027-00 Per 10CFR50.73(a)(2)(ii).Commitments Made within Ltr",
"05000423/LER-1997-027, Provides Revised Completion Date for Commitment Submitted within LER 97-027-00 Re Corrective Action Not Met for Trending Valve Leakage.Revised Completion Date Is 970501","Provides Revised Completion Date for Commitment Submitted within LER 97-027-00 Re Corrective Action Not Met for Trending Valve Leakage.Revised Completion Date Is 970501",
"05000336/LER-1997-027, Forwards LER 97-027-00,documenting Event That Occurred at Unit 2 on 970802.Commitment,listed","Forwards LER 97-027-00,documenting Event That Occurred at Unit 2 on 970802.Commitment,listed",
"05000245/LER-1997-028, Forwards LER 97-028-00 Which Documents an Event That Occurred on 970424.Commitments Made within Ltr,Listed","Forwards LER 97-028-00 Which Documents an Event That Occurred on 970424.Commitments Made within Ltr,Listed",
"05000423/LER-1997-028, Forwards LER 97-028-00 Per 10CFR50.73(a)(2)(v).Commitments Contained within Attachment 1 of Ltr","Forwards LER 97-028-00 Per 10CFR50.73(a)(2)(v).Commitments Contained within Attachment 1 of Ltr",
"05000336/LER-1997-028, Forwards LER 97-028-00,documenting Condition Discovered at Plant on 970822.List of Commitments Provided","Forwards LER 97-028-00,documenting Condition Discovered at Plant on 970822.List of Commitments Provided",
"05000423/LER-1997-029, Forwards LER 97-029-00 Per 10CFR50.73(a)(2)(ii).Commitments Contained within Attachment 1 to Ltr","Forwards LER 97-029-00 Per 10CFR50.73(a)(2)(ii).Commitments Contained within Attachment 1 to Ltr",
"05000245/LER-1997-029, Forwards LER 97-029-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970513.Commitments Made within Ltr,Listed","Forwards LER 97-029-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970513.Commitments Made within Ltr,Listed",
"05000336/LER-1997-029, Forwards LER 97-029-00,documenting Condition That Was Identified at Plant Unit 2 on 970826.Commitment Made within Ltr,Listed","Forwards LER 97-029-00,documenting Condition That Was Identified at Plant Unit 2 on 970826.Commitment Made within Ltr,Listed",
"05000423/LER-1997-030, Provides Revised Schedule for Submittal of LAR as Identified in LER 97-030-00.LAR Was Previously Scheduled to Be Submitted on 970801 & Is Currently Scheduled to Be Submitted by 970831.W/revised Commitments","Provides Revised Schedule for Submittal of LAR as Identified in LER 97-030-00.LAR Was Previously Scheduled to Be Submitted on 970801 & Is Currently Scheduled to Be Submitted by 970831.W/revised Commitments",
"05000336/LER-1997-030, Forwards LER 97-030-00,documenting Event That Occurred at Unit 2 on 970830.Util Commitments Listed in Ltr","Forwards LER 97-030-00,documenting Event That Occurred at Unit 2 on 970830.Util Commitments Listed in Ltr",
"05000245/LER-1997-030, Forwards LER 97-030-00,documenting Event That Occurred at Unit 1 on 970724.Util Commitments Made within Ltr Listed","Forwards LER 97-030-00,documenting Event That Occurred at Unit 1 on 970724.Util Commitments Made within Ltr Listed",
"05000423/LER-1997-031, Forwards LER 97-031-00,documenting Condition That Was Determined at Facility on 970507.Commitments Made in Response to Event,Encl","Forwards LER 97-031-00,documenting Condition That Was Determined at Facility on 970507.Commitments Made in Response to Event,Encl",
"05000336/LER-1997-031, Forwards LER 97-031-00 Which Documents Event That Occurred at Mnps,Unit 2 on 970918.Commitments Made within Ltr Listed","Forwards LER 97-031-00 Which Documents Event That Occurred at Mnps,Unit 2 on 970918.Commitments Made within Ltr Listed",
"05000245/LER-1997-031, Forwards LER 97-031-00,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970730.Commitment Made within Ltr,Listed","Forwards LER 97-031-00,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970730.Commitment Made within Ltr,Listed",
"05000336/LER-1997-032, Forwards LER 97-032-00 Which Documents Event That Occurred at Mnps,Unit 2 on 970922.Commitment Made within Ltr,Listed","Forwards LER 97-032-00 Which Documents Event That Occurred at Mnps,Unit 2 on 970922.Commitment Made within Ltr,Listed",
"05000245/LER-1997-032, Forwards LER 97-032-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970731,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Listed","Forwards LER 97-032-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970731,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Listed",
"05000423/LER-1997-033, Forwards LER 97-033-00,documenting an Event That Occurred at Mnps,Unit 3 on 970527.Commitments Made within Ltr,Encl","Forwards LER 97-033-00,documenting an Event That Occurred at Mnps,Unit 3 on 970527.Commitments Made within Ltr,Encl",
"05000336/LER-1997-033, Forwards LER 97-033-01,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 2 on 970727.LER Submitted Per 10CFR50.73(a)(2)(ii) & 10CFR50.73(a)(2)(v)","Forwards LER 97-033-01,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 2 on 970727.LER Submitted Per 10CFR50.73(a)(2)(ii) & 10CFR50.73(a)(2)(v)",
"05000245/LER-1997-033, Forwards LER 97-033-00,documenting Event That Occurred at Unit 1 on 970801.Commitment Listed","Forwards LER 97-033-00,documenting Event That Occurred at Unit 1 on 970801.Commitment Listed",
"05000336/LER-1997-034, Forwards LER 97-034-00 Which Documents Condition That Was Identified at Mnps,Units 2 on 971029.Commitments Made within Ltr Listed","Forwards LER 97-034-00 Which Documents Condition That Was Identified at Mnps,Units 2 on 971029.Commitments Made within Ltr Listed",
"05000423/LER-1997-034, Forwards LER 97-034-01,documenting Condition That Was Determined at Millstone,Unit 3 on 970918.Attachment 1 to Ltr Contains Commitments in Response to Event","Forwards LER 97-034-01,documenting Condition That Was Determined at Millstone,Unit 3 on 970918.Attachment 1 to Ltr Contains Commitments in Response to Event",
"05000245/LER-1997-034, Forwards LER 97-034-00 Documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970812.Listed Commitments Made within Ltr","Forwards LER 97-034-00 Documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970812.Listed Commitments Made within Ltr",
"05000336/LER-1997-035, Forwards LER 97-035-00,documenting Event That Occurred at Millstone,Unit 2 on 971111.Listed Commitments Made within Ltr","Forwards LER 97-035-00,documenting Event That Occurred at Millstone,Unit 2 on 971111.Listed Commitments Made within Ltr",
"05000245/LER-1997-035, Forwards LER 97-035-00,documenting Event That Occurred on 970826.Commitments Provided","Forwards LER 97-035-00,documenting Event That Occurred on 970826.Commitments Provided",
"05000336/LER-1997-036, Forwards LER 97-036-00,which Describes Event That Occurred at Facility on 971117.Commitments Made within Ltr Listed","Forwards LER 97-036-00,which Describes Event That Occurred at Facility on 971117.Commitments Made within Ltr Listed",
"05000423/LER-1997-036, Forwards LER 97-036-01 Which Documents Conditions That Was Determined Reportable at Facility on 970605,per 10CFR50.73(a)(2)(i)(B) & 10CFR50.73(a)(2)(ii)(B).Commitments in Response to Event Also Encl","Forwards LER 97-036-01 Which Documents Conditions That Was Determined Reportable at Facility on 970605,per 10CFR50.73(a)(2)(i)(B) & 10CFR50.73(a)(2)(ii)(B).Commitments in Response to Event Also Encl",
