,"Issue date",Title,Topic
"HNP-12-054, Relief Request I3R-09 Reactor Vessel Closure Head Nozzles Inservice Inspection Program - Third Interval","3 May 2012","Relief Request I3R-09 Reactor Vessel Closure Head Nozzles Inservice Inspection Program - Third Interval","Nondestructive Examination,Stress corrosion cracking,Liquid penetrant,Dissimilar Metal Weld"
ML101480029,"17 June 2010","Acceptance Review Regarding a Relief Request to Defer an American Society of Mechanical Engineers Code-Required Repair of a Service Water System Weld Unit the Refueling Outage",
ML100820463,"8 April 2010","Request for Relief 2R1-018 for the Second 10-Year Interval Inservice Inspection Program Plant","VT-2,Incorporated by reference,Stress corrosion cracking,Eddy Current Testing,Dissimilar Metal Weld"
ML091270188,"19 May 2009","Acceptance Review Regarding Relief Requests on Final Documentation for the Second 10-Year Inservice Inspection Program for Limited Coverage of Welds in Multiple Exam Categories",
"HNP-08-045, Second Ten-Year Interval Inservice Inspection Program-Final Documentation Including Requests for Relief in Accordance with 10 CFR 50.55a","5 February 2009","Second Ten-Year Interval Inservice Inspection Program-Final Documentation Including Requests for Relief in Accordance with 10 CFR 50.55a","VT-2,Stress corrosion cracking,Eddy Current Testing,License Renewal,Liquid penetrant,Dissimilar Metal Weld,DM weld"
ML083260136,"21 January 2009","Request for Relief No. 13R-04 for the Third 10-Year Inservice Inspection Interval Regarding System Pressure Testing of Class 1 Systems (Tac MD8744)","Hydrostatic,VT-2,Incorporated by reference"
ML083260099,"15 January 2009","Request for Relief No. 13R-03 for the Third 10-Year Inservice Inspection Interval Regarding the System Pressure Test","Hydrostatic,VT-2,Incorporated by reference"
ML072760737,"10 October 2007","Relief Request No. 1 Regarding Proposed Alternative to the American Society of Mechanical Engineers Boiler and Pressure Vessel Code Requirements for Pressurizer Nozzle Weld Overlay Repairs","Weld Overlay,Nondestructive Examination,Incorporated by reference,Stress corrosion cracking,Liquid penetrant,Dissimilar Metal Weld,Thermal fatigue"
"HNP-07-073, Withdrawal of the Relief Request from ASME Code Inservice Testing Requirements for the Second 10-Year Interval","15 May 2007","Withdrawal of the Relief Request from ASME Code Inservice Testing Requirements for the Second 10-Year Interval",
ML060870387,"17 April 2006","Relief Request No. 2R1-015 for the Second 10-Year Inservice Inspection Interval","Boric Acid,Hydrostatic,VT-2,Incorporated by reference,Pressure Boundary Leakage"
ML060870043,"7 April 2006","Relief, Relief Request 2R1-016 and 2R1-017 for the Second 10 Yr Inservice Inspection Interval","Incorporated by reference,Dissimilar Metal Weld"
"HNP-05-128, Relief Request from Inservice Inspection Program No. 2R1-015 Alternative to ASME Code Section XI, IWA-4000 Requirements","18 November 2005","Relief Request from Inservice Inspection Program No. 2R1-015 Alternative to ASME Code Section XI, IWA-4000 Requirements","High Radiation Area,Hydrostatic,VT-2,Scaffolding"
ML041290002,"3 May 2004","Relief, ASME Code, Section XI, Appendix Viii, Supplement 10","Incorporated by reference,Stress corrosion cracking,Dissimilar Metal Weld"
