,"Start date",Site,From,To,Title
ML20151W402,"3 August 1988",Waterford,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Fourth Partial Response to FOIA Request for Documents.App H Documents Encl & Available in PDR"
"IA-88-329, Final Response to FOIA Request for Documents.App a Document Withheld (Ref FOIA Exemption 5)","15 July 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.App a Document Withheld (Ref FOIA Exemption 5)"
ML20151F961,"15 July 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.App a Document Withheld (Ref FOIA Exemption 5)"
ML20151C518,"15 July 1988","South Texas","Chilk S,NRC OFFICE OF THE SECRETARY (SECY)","Baker L,AFFILIATION NOT ASSIGNED,Harrison D,Flynn C,GRAY PANTHERS,Public Citizen's Critical Mass Energy Project,Tanya Smith,LONE TREE COUNCIL,Dugelby B,EARTH FIRST!,SOUTH TEXAS CANCELLATION CAMPAIGN","Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision 88-09 Expired & Became Final Agency Action on 880712.Served on 880719"
ML20151N392,"11 July 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.Forwards App F Documents.No Further Action Being Taken on Appeal Ltr"
ML20150B000,"1 July 1988",Surry,"Public Citizen's Critical Mass Energy Project,Boley K","Chilk S,NRC OFFICE OF THE SECRETARY (SECY)","Comment Opposing Proposed Rule 10CFR50 Re leak-before-break (LBB) Technology.Pipes Do Not Always Leak Before Breaking. NRC Has Accepted Faulty Assumptions as Facts Reaching Conclusion That LBB Eliminates Need for Insp.Addl Info Encl"
ML20197H020,"28 June 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for documents.NUREG-0200, Licensed Operating Reactor Status Summary Rept Contains Info on Nuclear Power Plant Reactor Outages.Data for May 1988 Expected First Wk of Jul 1988"
"IA-88-330, Final Response to FOIA Request for documents.NUREG-0200, Licensed Operating Reactor Status Summary Rept Contains Info on Nuclear Power Plant Reactor Outages.Data for May 1988 Expected First Wk of Jul 1988","28 June 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for documents.NUREG-0200, Licensed Operating Reactor Status Summary Rept Contains Info on Nuclear Power Plant Reactor Outages.Data for May 1988 Expected First Wk of Jul 1988"
ML20195E882,"15 June 1988","Oyster Creek,Three Mile Island,Waterford,Comanche Peak","NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Third Partial Response to FOIA Request for Documents.App C, E,F & G Documents Encl & Available in Pdr.App D Documents Available in Pdr.Portions of Records Subj to Request Withheld (Ref FOIA Exemptions 4,5,6 & 7)"
ML20195F804,"15 June 1988","Beaver Valley,Millstone,Calvert Cliffs,Salem,Nine Mile Point,Palo Verde,Indian Point,Wolf Creek,Oyster Creek,Hope Creek,Cooper,Arkansas Nuclear,Three Mile Island,Susquehanna,Columbia,River Bend,Haddam Neck,Ginna,Diablo Canyon,Waterford,South Texas,San Onofre,Rancho Seco,Fort Calhoun,05000000,Fort Saint Vrain,Trojan","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","First Partial Response to FOIA Request for Documents. Forwards Apps B & C Documents.Documents Available in Pdr.App a Documents Also Available in Pdr.Apps D Through G Documents Withheld (Ref FOIA Exemption 5).Releasable Portion Encl"
ML20155H007,"13 June 1988",,"NRC,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request for Documents.App B Documents Available in Pdr.App A,C,D & E Documents Encl & Available in PDR"
ML20154C059,"12 May 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.App a Document Encl & Available in Pdr.No Further Action Will Be Taken on Appealing Lack of Response"
ML20151M606,"19 April 1988","Beaver Valley,Millstone,Hatch,Calvert Cliffs,Dresden,Peach Bottom,Browns Ferry,Oconee,Nine Mile Point,Palisades,Palo Verde,Indian Point,Fermi,Oyster Creek,Grand Gulf,Sequoyah,Arkansas Nuclear,Three Mile Island,Prairie Island,Seabrook,Surry,North Anna,Turkey Point,River Bend,Crystal River,Ginna,Diablo Canyon,Duane Arnold,Farley,Cook,Comanche Peak,Quad Cities,La Crosse,Rancho Seco,Zion,Fort Calhoun,LaSalle,Fort Saint Vrain,Trojan","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Responds to FOIA Request for Info Re Scores of Reactor Operators & Senior Reactor Operators.Forwards Requalification Exam Summary Source Sheets Listed in Encl App W/Personal Privacy Info Deleted"
ML20151F346,"12 April 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.No Agency Records Subj to Request Located"
"IA-87-831, Final Response to FOIA Request for Documents.No Agency Records Subj to Request Located","12 April 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.No Agency Records Subj to Request Located"
ML20147D821,"2 March 1988","Dresden,Oconee,Susquehanna","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request.Forwards App M Documents. Documents Also Available in Pdr.App N Documents Withheld (Ref FOIA Exemption 5)"
ML20149M831,"23 February 1988","Pilgrim,Columbia","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request.Forwards Apps J & K Documents.Apps I,J & K Documents Also Available in Pdr. App K Documents Partially Withheld (Ref FOIA Exemptions 5 & 6.)App L Documents Withheld (Ref FOIA Exemption 5.)"
ML20149L796,"22 February 1988",Zion,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request for Records Re Incidents Involving Licensed & Senior Reactor Operators in Violation of Fitness for Duty Guidelines.Forwards App B Documents"
ML20149H881,"18 February 1988","Palo Verde,San Onofre,05000000","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request for Documents.Forwards App a Documents.Documents Also Available in PDR"
ML20195J802,"3 February 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Bossong K","Responds to from J Gordon Re Fitness for Duty Program of Nuclear Power Plant Personnel.Nrc Taking No Further Action on Request for Proposed Rulemaking.Comments Will However Be Taken Into Consideration"
ML20147E662,"19 January 1988","Nine Mile Point,Palisades,Catawba,Cooper,Turkey Point,Diablo Canyon,Farley,Yankee Rowe,Fort Calhoun,05000000,Fort Saint Vrain,University of Illinois","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request.App G Documents Already Available in Pdr.App H Documents,Re INPO Accreditation Training,Encl & Available in PDR"
ML20147E611,"19 January 1988",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Final Response to FOIA Request for Documents.No Agency Records Re Request Located"
ML20238E581,"30 December 1987",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request for Documents Re NUREG-1262.Forwards App D Documents.App C & D Documents Available in PDR"
ML20237E866,"15 December 1987",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Gordon J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Complete Listing/Printout of Nprds.Encl App N & O Documents Also Available in Pdr. Portions of App O & App P Documents Withheld (Ref FOIA Exemptions 4 & 5)"
ML20237B337,"11 December 1987",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Robinson L,Grimsley D","Public Citizen's Critical Mass Energy Project,Boley K","Partial Response to FOIA Request for Records Re Worker Training Programs at Commercial Nuclear Power Reactors & Reviews,Evaluations or Analyses of INPO Programs.Forwards App B Documents.App a & B Documents Available in PDR"
ML20245D121,"3 November 1987",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Gordon J,Public Citizen's Critical Mass Energy Project","Final Response to FOIA Request for Documents Re SECY-86-229 Subj on Aos.App N Records Withheld (Ref FOIA Exemption 5)"
ML20236F195,"29 October 1987",,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Gordon J,Public Citizen's Critical Mass Energy Project","Partial Response to FOIA Request.App M Document Re Proposed AO Rept on Univ of Cincinnati Encl & Available in PDR"
ML20236A713,"20 October 1987","Calvert Cliffs","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Gordon J,Public Citizen's Critical Mass Energy Project","Partial Response to FOIA Request for Documents Re Reporting of Aos.Forwards Documents Listed in App J.App J Documents Also Available in Pdr.App K Documents Withheld (Ref FOIA Exemption 5)"
ML20236B032,"20 October 1987",Columbia,"NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Grimsley D","Gordon J,Public Citizen's Critical Mass Energy Project","Partial Response to FOIA Request.App K & L Documents Being Made Available in Pdr.App L Document Partially Withheld (Ref FOIA Exemption 4).Portions of App M Documents Withheld (Ref Exemptions 4 & 5)"
