,"Issue date",Title,Topic
"RS-19-044, License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","28 August 2019","License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","Safe Shutdown,Fire Protection Program"
"RS-19-069, License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)","23 August 2019","License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)","Safe Shutdown"
"JAFP-19-0067, Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","27 June 2019","Application to Adopt TSTF-427, Revision 2, Allowance for Non Technical Specification Barrier Degradation on Supported System Operability","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"RS-19-040, Application to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","25 June 2019","Application to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"RS-19-054, Application to Revise Technical Specifications Following Adoption of TSTF-542, Reactor Pressure Vessel Water Inventory Control","18 June 2019","Application to Revise Technical Specifications Following Adoption of TSTF-542, Reactor Pressure Vessel Water Inventory Control","Reactor Vessel Water Level,Stroke time,Water Inventory Control,Surveillance Frequency Control Program,Recently irradiated fuel,Offsite Circuit"
ML19036A586,"21 March 2019","Issuance of Amendments to Revise the Emergency Response Organization Staffing Requirements","Health Physics Network,Severe Accident Management Guideline,Minimum staff,Fire Protection Program"
"RS-18-134, Request to Revise Technical Specifications 2.1.1 for Minimum Critical Power Ratio Safety Limits","5 December 2018","Request to Revise Technical Specifications 2.1.1 for Minimum Critical Power Ratio Safety Limits","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient"
"RS-18-130, Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","1 November 2018","Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Safe Shutdown,Post Accident Monitoring,Offsite Circuit"
"RS-18-020, Application to Revise Technical Specifications to Modify the APRM Channel Adjustment Surveillance Requirement","15 June 2018","Application to Revise Technical Specifications to Modify the APRM Channel Adjustment Surveillance Requirement","Surveillance Frequency Control Program"
"RS-18-032, Application to Adopt TSTF-372, Addition of LCO 3.0.8, Inoperability of Snubbers","25 April 2018","Application to Adopt TSTF-372, Addition of LCO 3.0.8, Inoperability of Snubbers",
"RS-17-161, Fleet License Amendment Request to Relocate Technical Specification Unit/Facility/Plant Staff Qualification ANSI N18.1-1971 and ANSl/ANS-3.1-1978 Requirements to the Exelon Quality Assurance Topical Report (QATR)","1 March 2018","Fleet License Amendment Request to Relocate Technical Specification Unit/Facility/Plant Staff Qualification ANSI N18.1-1971 and ANSl/ANS-3.1-1978 Requirements to the Exelon Quality Assurance Topical Report (QATR)","Coatings,Fire Protection Program"
"RS-18-006, Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","26 February 2018","Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Scaffolding"
ML18053A173,"31 January 2018","Attachment 4A - Dresden Marked-up Emergency Plan EP-AA-1000 Pages","Safe Shutdown,Fitness for Duty,Health Physics Network,Nuclear Accident Reporting System,Severe Accident Management Guideline,Minimum staff"
"RS-18-021, License Amendment Request for Approval of Changes to Emergency Plan EP-AA-1000 Staffing Requirements","31 January 2018","License Amendment Request for Approval of Changes to Emergency Plan EP-AA-1000 Staffing Requirements","Minimum staff"
"RS-18-021, Exelon Generation Co, LLC - License Amendment Request for Approval of Changes to Emergency Plan EP-AA-1000 Staffing Requirements","31 January 2018","Exelon Generation Co, LLC - License Amendment Request for Approval of Changes to Emergency Plan EP-AA-1000 Staffing Requirements","Minimum staff"
ML18053A174,"31 January 2018","Attachment 4B - Dresden Clean Emergency Plan EP-AA-1000 Pages","Nuclear Accident Reporting System,Severe Accident Management Guideline,Minimum staff"
ML18053A190,"31 January 2018","Enclosure 9 - Information Related to Review of Proposed Changes by the State",
ML18053A185,"31 January 2018","Enclosure 6 - Quad Cities - Evaluation of Proposed Changes","Safe Shutdown,Fitness for Duty,Cyber Security,Design basis earthquake,Severe Accident Management Guideline,Fuel cladding,Minimum staff"
ML18053A178,"31 January 2018","Attachment 6B - Quad Cities Clean Emergency Plan EP-AA-1000 Pages","Nuclear Accident Reporting System,Severe Accident Management Guideline,Minimum staff"
ML18053A183,"31 January 2018","Enclosure 4 - Dresden Units 1, 2 & 3 - Evaluation of Proposed Changes","Safe Shutdown,Fitness for Duty,Cyber Security,Severe Accident Management Guideline,Fuel cladding,Minimum staff"
ML18053A177,"31 January 2018","Attachment 6A - Quad Cities - Marked-up Emergency Plan EP-AA-1000 Pages","Safe Shutdown,Fitness for Duty,Health Physics Network,Nuclear Accident Reporting System,Severe Accident Management Guideline,Minimum staff"
"RS-17-174, Additional Supplement to Dresden Nuclear Power Station, Units 2 and 3 - Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","21 December 2017","Additional Supplement to Dresden Nuclear Power Station, Units 2 and 3 - Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","Water Inventory Control"
