,"Start date",Site,Title
"ENS 48505","17 September 2012 09:12:00","Browns Ferry","60-Day Optional Telephonic Notification of Invalid Actuation of Containment Isolation Signals"
"ENS 48006","11 April 2012 20:15:00","Browns Ferry","Invalid System Actuation Resulting from Post Maintenance Testing"
"ENS 47679","20 February 2012 01:04:00","Grand Gulf","Manual Reactor Scram During Shutdown Due to Lowering Reactor Vessel Water Level (Rvwl)"
"ENS 46881","27 March 2011 01:05:00","Browns Ferry","60-Day Telephonic Notification of Invalid Primary Containment Isolation Signal Due to Maintenance"
"ENS 46359","24 October 2010 20:41:00",Fermi,"Automatic Reactor Scram Due to a Turbine Trip Resulting from a Low Condenser Vacuum"
"ENS 45918","12 May 2010 03:18:00",Perry,"Manual Reactor Scram Due to Loss of Control Rod Drive Charging Water Header Pumps"
"ENS 45866","22 April 2010 14:51:00",Susquehanna,"Reactor Scram on Low Reactor Vessel Water Level During Feedwater Integrated Control System Testing"
"ENS 45789","25 March 2010 20:27:00",Fermi,"Automatic Reactor Shutdown Due to Main Turbine Trip"
"ENS 45489","11 November 2009 23:43:00",Cooper,"Manual Reactor Scram After a Turbine Hydraulic Fluid Leak"
"ENS 45425","11 October 2009 11:50:00","Palo Verde","Reactor Water Level Indication Inoperable"
"ENS 45394","30 September 2009 15:09:00",Fermi,"Manual Reactor Shutdown Due to Hydrogen In-Leakage to Stator Water Cooling System"
"ENS 45391","30 September 2009 04:23:00","Browns Ferry","Unit 2 Manually Scrammed After Trip of an Operating Condensate Pump and Rapidly Lowering Rvwl"
"ENS 45282","21 August 2009 14:52:00","Browns Ferry","Logic for Common Accident Signal Is Flawed for Safe Shutdown Instruction"
"ENS 44942","28 March 2009 05:46:00",Fermi,"Reactor Scram Due to Mode Switch Being Placed in Shutdown Following High Vibration on Main Turbine #1 Bearing"
"ENS 44402","9 August 2008 07:04:00",Cooper,"Manual Reactor Scram Due to Failure of Reheat Stop Valve to Open During Turbine Valve Testing"
"ENS 43948","31 January 2008 20:44:00",Fermi,"Manual Reactor Scram in Response to Trip of Both Reactor Recirc Pumps"
"ENS 43784","15 November 2007 08:13:00",Fermi,"Reactor Scram - Initiation of Ari Caused by Level 2 Signal"
"ENS 43780","13 November 2007 11:32:00","Three Mile Island","Unusual Event Declared Due to Unexpected Reactor Vessel Water Level Change During a Refueling Outage with Irradiated Fuel in the Core"
"ENS 43610","30 August 2007 19:13:00","Vermont Yankee","Automatic Reactor Scram on Turbine Stop Valve Closure"
"ENS 43495","17 July 2007 09:22:00","Oyster Creek","Automatic Reactor Scram on Low Reactor Vessel Water Level (Rvwl)"
"ENS 43315","24 April 2007 06:10:00",Limerick,"Automatic Reactor Scram with Eccs Injection on Lowering Reactor Vessel Water Level"
"ENS 43271","2 April 2007 16:25:00","Duane Arnold","Manual Reactor Scram Due to Lowering Reactor Vessel Water Level"
"ENS 43333","3 March 2007 13:14:00",LaSalle,"Invalid Eccs Actuation During Refueling Outage"
