,"Issue date",Title,Topic
"IR 05000255/2021003","3 November 2021","Integrated Inspection Report 05000255/2021003","Safe Shutdown,Boric Acid,Time of Discovery,Stroke time,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Downpower,Unidentified leak,Siren"
"IR 05000255/2021403","21 October 2021","Material Control and Accounting Program Inspection Report 05000255/2021403",Affidavit
"IR 05000255/2021402","6 October 2021","Security Baseline Inspection Report 05000255/2021402","Coronavirus,COVID-19"
"IR 05000255/2021005","1 September 2021","Updated Inspection Plan for Palisades Nuclear Plant (Report 05000255/2021005)","Cyber Security,Exemption Request,Coronavirus"
"IR 05000255/2021002","10 August 2021","Integrated Inspection Report 05000255/2021002","Boric Acid,Past operability,VT-2,Arc flash,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change,Unidentified leakage,Unidentified leak"
ML21197A032,"21 July 2021","Review of the Fall 2020 Steam Generator Tube Inspection Report",
"IR 05000255/2021001","12 May 2021","Integrated Inspection Report 05000255/2021001","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Significance Determination Process,Large early release frequency,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Unidentified leakage"
"IR 05000255/2021401","14 April 2021","Security Baseline Inspection Report 05000255/2021401",
"IR 05000255/2020006","4 March 2021","Annual Assessment Letter for Palisades Nuclear Plant (Report 05000255/2020006)","Open Phase Condition,Exemption Request,Coronavirus"
"IR 05000255/2020004","11 February 2021","Integrated Inspection Report 05000255/2020004","Boric Acid,Stroke time,Internal Flooding,Past operability,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program"
"IR 05000255/2020401","6 January 2021","Security Baseline Inspection Report 05000255/2020401","Fitness for Duty,Coronavirus,COVID-19"
ML20342A181,"10 December 2020","Security Inspection Report Cover Letter 05000255/2020420",
"IR 05000255/2020420","10 December 2020","Security Inspection Report 05000255/2020420",
"IR 05000255/2020402","30 November 2020","Cyber Security Inspection Report 05000255/2020402","Cyber Security,Affidavit"
"IR 05000255/2020501","20 November 2020","Emergency Preparedness Inspection Report 05000255/2020501",Siren
"IR 05000255/2020003","13 November 2020","Integrated Inspection Report 05000255/2020003","Boric Acid,Shutdown Margin,High Radiation Area,Internal Flooding,Nondestructive Examination,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Coast down"
"IR 05000255/2020005","1 September 2020","Updated Inspection Plan for Palisades Nuclear Plant (Report 05000255/2020005)","Fitness for Duty,Cyber Security,Open Phase Condition,Exemption Request,COVID-19"
"IR 05000255/2020010","24 August 2020","Biennial Problem Identification and Resolution Inspection Report 05000255/2020010","Boric Acid,Condition Adverse to Quality,Foreign Material Exclusion,Operability Determination,Annual Radiological Effluent Release Report,License Renewal,Coronavirus,COVID-19"
"IR 05000255/2020301","13 August 2020","NRC Initial License Examination Report 05000255/2020301","Fire Barrier,Post Accident Monitoring,FLEX,B.5.b,Job Performance Measure"
"IR 05000255/2020002","11 August 2020","Integrated Inspection Report 05000255/2020002 and Exercise of Enforcement Discretion","Packing leak,Stroke time,Tornado Missile,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Tornado-Generated Missile,Tornado Missile Protection,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change"
"IR 05000255/2001008","12 May 2020","Final ASP Analysis - Palisades (IR 050002552001008)","Preliminary White Finding"
"IR 05000255/2020001","12 May 2020","Integrated Inspection Report 05000255/2020001","Packing leak,Temporary Modification,VT-2,Functionality Assessment,Foreign Material Exclusion,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Unidentified leakage,Unidentified leak"
"IR 05000255/2020011","21 April 2020","Design Basis Assurance Inspection (Teams) Inspection Report 05000255/2020011","Large early release frequency,Weak link"
"IR 05000254/2020401","23 March 2020","Security Baseline Inspection Report 05000254/2020401 and 05000265/2020401","Fitness for Duty"
"IR 05000255/2019006","3 March 2020","Annual Assessment Letter Palisades Nuclear Plant (Report 05000255/2019006)","Cyber Security,Open Phase Condition"
"IR 05000255/2019004","28 January 2020","Integrated Inspection Report 05000255/2019004 and 07200007/2019001","Boric Acid,High Radiation Area,Non-Destructive Examination,Internal Flooding,Hydrostatic,Enforcement Discretion,Temporary Modification,VT-2,Functionality Assessment,Locked High Radiation Area,Liquid penetrant,Fire Protection Program"
ML19357A275,"23 December 2019","Request for Information for an NRC Triennial Baseline Design Bases Assurance Inspection (Team); Inspection Report 05000255/2020011","Stroke time,Commercial Grade Dedication,Temporary Modification,Job Performance Measure"
"IR 05000255/2019011","27 November 2019","Triennial Inspection of Evaluation of Changes, Tests and Experiments Baseline Inspection Report 05000255/2019011","Temporary Modification,Tornado Generated Missile"
"IR 05000255/2019411","25 November 2019","Security Baseline Inspection Report 05000255/2019411 and Independent Spent Fuel Storage Security Inspection Report 07200007/2019401 (Cover Letter Only) (DRS-M.Ziolkowski)",Affidavit
"IR 05000255/2019003","14 November 2019","Integrated Inspection Report 05000255/2019003","Boric Acid,Ultimate heat sink,Stroke time,Internal Flooding,Temporary Modification,Functionality Assessment,Missed surveillance,Operability Determination,Fire Protection Program,Siren"
"IR 05000255/2019010","29 October 2019","Reissue - Palisades Nuclear Plant - Design Basis Assurance Inspection (Programs) Inspection Report 05000255/2019010","Boric Acid,VT-2,Significance Determination Process"
ML19294A287,"21 October 2019","Design Basis Assurance Inspection (Programs) Inspection Report 05000255/2019010","Boric Acid,VT-2,Significance Determination Process"
"IR 05000255/2019005","28 August 2019","Updated Inspection Plan for Palisades Nuclear Plant, Unit 1 (Report 05000255/2019005)",
ML19210D402,"29 July 2019","Ltr. 07/29/19 Palisades Nuclear Plant - Information Request for NRC Triennial Evaluations of Changes, Tests, and Experiments (50.59) Baseline Inspection; Inspection Report 05000255/2019011 (DRS-D.Szwarc)",
"IR 05000255/2019002","26 July 2019","Integrated Inspection Report 05000255/2019002","Boric Acid,Ultimate heat sink,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Aging Management,Significance Determination Process,Operability Determination,Pressure Boundary Leakage,Through-Wall Leak,Fire Protection Program,Power change,GOTHIC"
"IR 05000255/2019410","4 June 2019","NRC Security Baseline Inspection Report 05000255/2019410 (Cover Letter Only) (DRS-N.Egan)",Affidavit
"IR 05000255/2019001","10 May 2019","Errata - Palisades Nuclear Plant, Unit 1 - NRC Integrated Inspection Report 05000255/2019001","Stroke time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Operability Determination,Fire Protection Program,Scaffolding,Downpower"
ML19123A174,"3 May 2019","NRC Integrated Inspection Report 05000255/2019001","Stroke time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Fire Protection Program,Scaffolding,Downpower"
"IR 05000255/2015003","11 April 2019","Errata - Palisades Nuclear Plant, NRC Integrated Inspection Report 05000255/2015003 (DRS-K.Stoedter)","High winds,High Radiation Area,Offsite Dose Calculation Manual,Water Inventory Control,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Annual Radiological Effluent Release Report,Maintenance Rule Program,Fire Protection Program"
