,"Issue date",Title,Topic
ML20054F233,"9 June 1982","Application for Amend to License NPF-9 Consisting of 72-h Exemption from Tech Specs Allowing Operation at Full Power While Repairing RHR HX Seismic Supports",
ML20054K341,"22 June 1982","Application for Amend to License NPF-9,amending License Condition 2.C(11).n.(2) Allowing Only for Final Completion Date of 831231 & No Installation Date.Class II Fee Encl",
ML20055G958,"13 July 1990","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Specs 3/4.5.2 & 3/4.5.3 to Allow Removal of RHR Sys Autoclosure Interlock Feature",
ML20056C336,"13 May 1993","Application for Amends to Licenses NPF-9 & NPF-17,changing TS 3.7.1,Table 3.7-1 to Reduce Max Allowable power-range Neutron Flux High Setpoints W/Inoperable Steam Line Safety Valves During four-loop Operation",
ML20056F102,"9 August 1993","Corrected Amends 135 and 117 to Licenses NPF-9 & NPF-17, Respectively","Overspeed trip"
ML20057A035,"26 August 1993","Amends 138 & 120 to Licenses NPF-9 & NPF-17,respectively, Revising Boron Concentration Limits within Refueling Water Storage Tank","Boric Acid,Shutdown Margin"
ML20058A545,"11 November 1993","Application for Amends to Licenses NPF-9 & NPF-17,proposing Changes by Revising Certain Surveillance Requirements for ECCS Subsystems",
ML20058C217,"23 October 1990","Application for Amends to Licenses NPF-9 & NPF-17,increasing Allowable Temp of Standby Nuclear Svc Water Pond",
ML20058H389,"30 July 1982","Application for Amend to License NPF-9,changing Tech Specs to Revise Descriptions of Offsite & Station Organizations So That Operations Superintendent Will Not Be Required to Maintain Senior Reactor Operator License After Appointment",
ML20059C384,"25 October 1993","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,changing TS to Reduce Required Min Measured RCS Flow from 385,000 Gpm to 382,000 Gpm,Per Std B&W TS Presented in NUREG-1430",
ML20059E743,"30 August 1990","Application for Amends to Licenses NPF-9 & NPF-17,replacing Existing RCS Heatup & Cooldown Limit Curves W/New Curves & Revising Reactor Vessel Surveillance Capsule Withdrawal Schedule",Hydrostatic
ML20059G691,"10 January 1994","Application for Amends to Licenses NPF-9,NPF-17,NPF-35 & NPF-52,revising TS 4.2.5.3 to Change Method for Measuring RCS Flow Rate During 18-month Surveillance",
ML20059H681,"4 November 1993","Application for Amends to Licenses NPF-9 & NPF-17,changing One Time Allowed Outage Time Extension for Train of Control Area Ventilation Sys in Order to Facilitate Maint on Sys Needed to Improve Sys Reliability",
ML20063N584,"1 October 1982","Application to Amend License NPF-9 & CPPR-84,consisting of Revision 43 to FSAR & Revision 6 to Evaluation of Effects of Postulated Pipe Failures Outside Containment for McGuire Nuclear Station","Safe Shutdown"
ML20064A559,"4 September 1990","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Specs to Allow Reduced RCS Flow Requirements & Make Administrative Change to Delete Refs to RTD Bypass Manifold Sys",
ML20064A651,"4 September 1990","Suppls 871015 Application for Amends to Licenses NPF-9 & NPF-17,revising Requirement to Obtain 0.25 Inches Water Gage Negative Pressure in Auxiliary Bldg ECCS Pump Rooms in Tech Spec 3/4.7.7,per 900827 Telcon",
ML20064C917,"25 February 1994","Application for Amends to Licenses NPF-9 & NPF-17,adding Four Instruments to TS 3.3.3.6 Tables 3.3-10 & 4.3-7 as Part of Accident Monitoring Instrumentation (Ami) & Deleting Five Instruments from Subj Tables That Are Not Part of Ami",
ML20065B424,"25 March 1994","Application to Amend to Licenses NPF-9 & NPF-17,requesting Revision of TS 3/4.7.13 Re Description of Groundwater Monitors",
ML20065H937,"4 October 1990","Suppls 900607 Application for Amends to Licenses NPF-9 & NPF-17,changing TS 3/4.6.5.1 Re Containment Ice Condenser Ice Bed Ice Weight Reduction",
ML20065J700,"24 October 1990","Application for Amends to Licenses NPF-9 & NPF-17,revising Tech Spec 3/4.7.6, Control Area Ventilation Sys to Reduce Inplace Penetration & Bypass Leakage Limit Requirement to Less than 0.05%",
