,"Issue date",Site,Title
ML090350657,"31 March 2009","Crystal River","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Crystal River Unit 3 Nuclear Generating Plant"
ML090360156,"13 April 2009","Crystal River","Request for List of Protected Species and Essential Fish Habitat within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Generating Station License Renewal Application Review"
ML090400392,"13 April 2009","Crystal River","Request for List of Protected Species within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Power Station License Renewal Application Review"
ML090420362,"10 June 2009","Crystal River","Nuclear Generating Plant License Renewal Review"
ML090490749,"13 April 2009","Crystal River","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review"
ML090550244,"13 April 2009","Crystal River","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review"
ML090560140,"10 April 2009","Crystal River","License Renewal Application Review (Shpo No. LRP08-0040)"
ML090560584,"13 April 2009","Crystal River","Request for List of Protected Species within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Power Station License Renewal Application Review"
ML090570401,"13 April 2009","Crystal River","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review"
ML090780840,"31 March 2009","Crystal River","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Crystal River Unit 3 Nuclear Generating Plant (TAC No ME0278) FRN"
ML091070394,"21 May 2009","Palo Verde","License Renewal Application Review (Shpo No. 2007-1713)"
ML091100078,"18 May 2009","Palo Verde","Federal Register Notice - Intent to Prepare EIS for Palo Verde Nuclear Generating Station"
ML091100086,"18 May 2009","Palo Verde","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Palo Verde, Units 1, 2, and 3"
ML091200415,"22 May 2009","Crystal River","Proposed Review Schedule Regarding the Application from Florida Power Corporation for Renewal of the Operating License for Crystal River Unit 3 Nuclear Generating Plant"
ML091250363,"14 May 2009","Beaver Valley","Notice of Availability of the Final Plant-Specific Supplement 36 to the GEIS for License Renewal of Nuclear Plants Regarding Beaver Valley Power Station"
ML091250413,"12 May 2009","Beaver Valley","Final Supplement 36 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants (GEIS) Regarding Beaver Valley Power Station, Units 1 and 2 (TAC Nos. MD6595 and MD6596)"
ML091390581,"1 June 2009","Palo Verde","Request for Scoping Comments Concerning the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application Review"
ML091520009,"8 June 2009","Vermont Yankee","Forwarding of Supplement 1 to NUREG 1907 to the ACRS"
ML091600427,"12 June 2009","Palo Verde","Request for List of Federal Protected Species within the Area Under Evaluation for the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application Review"
ML091600441,"12 June 2009","Palo Verde","Request for List of State Protected Species within the Area Under Evaluation for the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application Review"
ML091900244,"7 August 2009","Palo Verde","License Renewal Application Online Reference Portal (TAC Nos. ME0261, ME0262, ME0263)"
ML092430084,"16 September 2009","Palo Verde","Safety Project Manager Change for the License Renewal Project for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (TAC Nos. ME0261-ME0266)"
ML092570673,"22 September 2009","Palo Verde","Request for Scoping Comments Concerning the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application Review"
ML092740576,"5 November 2009","Beaver Valley","Federal Register Notice - Record of Decision to Renew License"
ML092860228,"27 September 2010","Indian Point","License Renewal Application Review (Shpo No. 06PR06720)"
ML092860253,"21 September 2010","Indian Point","Essential Fish Habitat Consultation for License Renewal of Indian Point Nuclear Generating Unit Nos. 2 and 3 (TAC MD5411 and MD5412)"
ML093140009,"17 November 2009","Palo Verde","Environmental Project Manager Change for the License Renewal Project for Palo Verde Nuclear Generating Station, Units 1, 2, and 3"
ML093140026,"17 November 2009","Prairie Island","Notice of Availability of the Draft Plant-Specific Supplement 39 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Prairie Island Nuclear Generating Plant, Units Nos. 1 and 2"
ML093650097,"20 January 2010","Diablo Canyon","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Diablo Canyon Nuclear Power Plant, Units 1 and 2"
ML093650107,"20 January 2010","Diablo Canyon","Notice of Intent to Prepare an Environmental Impact Statement and Conduct the Scoping Process"
ML100050166,"25 January 2010","Crystal River","Revised Review Schedule Regarding the Application from Florida Power Corporation for Renewal of the Operating License for Crystal River Unit 3 Nuclear Generating Plant"
