,"Issue date",Title,Topic
"NRC-86-3138, Forwards Proprietary & Nonproprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 1, Primary Side Safeguards Sys. Proprietary Amend Withheld (Ref 10CFR2.790)","9 June 1986","Forwards Proprietary & Nonproprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 1, Primary Side Safeguards Sys. Proprietary Amend Withheld (Ref 10CFR2.790)",
"NRC-86-3150, Forwards Nonproprietary & Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentations & Controls & ... & Jd Mcadoo Affidavit Re Proprietary Info. Proprietary Amend Withheld (Re 10CFR2.790)","14 July 1986","Forwards Nonproprietary & Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentations & Controls & ... & Jd Mcadoo Affidavit Re Proprietary Info. Proprietary Amend Withheld (Re 10CFR2.790)",
"NRC-86-3153, Forwards Nonproprietary & Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study. Proprietary Amend Withheld (Ref 10CFR2.790)","25 August 1986","Forwards Nonproprietary & Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study. Proprietary Amend Withheld (Ref 10CFR2.790)",
"NRC-86-3158, Forwards Proprietary & Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 9, 'Instrumentation & Controls & Electric Power,' Per 860423-24 Discussions & 860805 Telcon. Proprietary Rept Withheld (Ref 10CFR2.790)","29 August 1986","Forwards Proprietary & Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 9, 'Instrumentation & Controls & Electric Power,' Per 860423-24 Discussions & 860805 Telcon. Proprietary Rept Withheld (Ref 10CFR2.790)",
"NRC-86-3173, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Std Plant Design,Module 15, Control Room/Human Factors Engineering. Proprietary Version Withheld (Ref 10CFR2.790)","27 October 1986","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Std Plant Design,Module 15, Control Room/Human Factors Engineering. Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-86-3175, Forwards Proprietary & Nonproprietary Versions of RESAR-SP/90 Advanced PWR Module 13, Auxiliary Sys & Application for Withholding.Proprietary Version Withheld (Ref 10CFR2.790)","29 October 1986","Forwards Proprietary & Nonproprietary Versions of RESAR-SP/90 Advanced PWR Module 13, Auxiliary Sys & Application for Withholding.Proprietary Version Withheld (Ref 10CFR2.790)",
"NRC-86-3176, Forwards Nonproprietary & Proprietary Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study. Amend Addresses Encl 2 of Long","30 October 1986","Forwards Nonproprietary & Proprietary Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study. Amend Addresses Encl 2 of Long",
"NRC-86-3183, Forwards Proprietary & Nonproprietary Amends 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 6/8, Secondary Side Safeguards Sys/Steam & Power.... Proprietary Amend Withheld (Ref 10CFR2.790)","18 November 1986","Forwards Proprietary & Nonproprietary Amends 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 6/8, Secondary Side Safeguards Sys/Steam & Power.... Proprietary Amend Withheld (Ref 10CFR2.790)",
"NRC-87-3207, Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys. Proprietary Rept Withheld (Ref 10CFR2.790)","9 March 1987","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys. Proprietary Rept Withheld (Ref 10CFR2.790)",
"NRC-87-3228, Forwards Proprietary Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Plant Overview Presentation for NRC 870603 Meeting.Encl Withheld (Ref 10CFR2.790)","1 June 1987","Forwards Proprietary Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Plant Overview Presentation for NRC 870603 Meeting.Encl Withheld (Ref 10CFR2.790)",
"NRC-87-3229, Informs of Completion of Preliminary Design & Engineering of Advanced Pwr.Westinghouse Currently Working on Final Design & Engineering Efforts & Encouraged That Issuance of Preliminary Design Approval Will Be Achieved in Early 1988","9 June 1987","Informs of Completion of Preliminary Design & Engineering of Advanced Pwr.Westinghouse Currently Working on Final Design & Engineering Efforts & Encouraged That Issuance of Preliminary Design Approval Will Be Achieved in Early 1988",
"NRC-87-3235, Forwards Proprietary Comments on Draft Bnl/Nrc Rept on SP/90 Pda, PRA, Per 870430 Request.Comments Withheld (Ref 10CFR2.790).Application for Withholding Comments Encl","15 June 1987","Forwards Proprietary Comments on Draft Bnl/Nrc Rept on SP/90 Pda, PRA, Per 870430 Request.Comments Withheld (Ref 10CFR2.790).Application for Withholding Comments Encl","Probabilistic Risk Assessment"
