,"Issue date",Title,Topic
ML23110A256,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Offsite Dose Calculation Manual,Internal Flooding,Incorporated by reference,Abnormal operational transient,Scram Discharge Volume,Large early release frequency,Earthquake,Turbine Missile,Fuel cladding,Accidental discharge,Flow Induced Vibration"
ML23110A232,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix P, Environmental Technical Specifications",
ML23173A023,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 12, Figures - Redacted",
ML23110A224,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix K, Exhibit Vi.B Unit 3, Deleted",
ML23110A261,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix O, Table of Contents",
ML23173A059,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix J, Identification-Resolution of AEC-ACRS and Staff Concerns - Redacted","Safe Shutdown,Shutdown Margin,Tornado Missile,Operating Basis Earthquake,Tornado-Generated Missile,Earthquake,Fuel cladding,Liquid penetrant"
ML23173A049,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix a, Figures - Redacted",
ML23110A251,"10 April 2023","9 to Updated Final Safety Analysis Report, PEA Chapter 6, Figures",
ML23173A057,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix C, Structural Design Criteria - Redacted","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Finite Element Analysis,Tornado-Generated Missile,Tornado Generated Missile,Abnormal operational transient,Tornado Missile Protection,Design basis earthquake,Tornado Missile Risk Evaluator,Earthquake,Turbine Missile"
ML23173A056,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 10, Auxiliary Systems, Sections 1 Thru 24 - Redacted","Safe Shutdown,Grab sample,Fire Barrier,Time to boil,Hydrostatic,Emergency Lighting,Incorporated by reference,Finite Element Analysis,FLEX,B.5.b,Tornado-Generated Missile,Spent Fuel Pool Instrumentation,Earthquake,Control of Heavy Loads,Turbine Missile,Fire Protection Program"
ML23173A029,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 8, Figures - Redacted",
ML23173A043,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 8, Electrical Power Systems - Redacted","Safe Shutdown,Emergency Lighting,Open Phase Condition,Earthquake"
ML23172A284,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix C, Table of Contents - Redacted","Tornado-Generated Missile,Earthquake,Turbine Missile"
ML23173A037,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix a, Pressure Integrity of Piping and Equipment Pressure Parts - Redacted","Safe Shutdown,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Scram Discharge Volume,Earthquake,Liquid penetrant,Dissimilar Metal Weld"
ML23110A248,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix K, Exhibit III, Summary Stress Report",
ML23110A245,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix H, Table of Contents","Ultimate heat sink"
ML23110A250,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 8, Table of Contents",
ML23110A229,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 10, Table of Contents","Fire Protection Program"
ML23110A257,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 5, Containment","High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Squib,Scram Discharge Volume,Earthquake,Hardened vent,Fuel cladding,Liquid penetrant,Power Uprate"
ML23110A221,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 1, Figures",
ML23110A228,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix F, Interaction of Units 2 and 3","Safe Shutdown,Frazil ice"
ML23110A241,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix Q, Figure",
ML23110A262,"10 April 2023","9 to Updated Final Safety Analysis Report, Chapter 13, Table of Contents",
