;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2020-LLR-0099;"24 July 2020";Open;"Submittal of Relief Request I4R-11 for Braidwood Station, Units 1 and 2, and Relief Request I4R-18 for Byron Station, Units 1 and 2, Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements";"Relief Request";;
EPID:L-2020-LLE-0100;"9 July 2020";Open;;"Exemption Request";;
EPID:L-2020-LLR-0069;"28 April 2020";Open;"ASME Code Case N-885";"Relief Request";;
EPID:L-2020-LLR-0066;"17 April 2020";Open;"(Exelon) Requests an Alternative from Certain Reporting Requirements of ASME Boiler and Pressure Vessel (B&Pv) Code, Section XI, IWA-1400, IWA-6240, and 10 CFR 50.55a(b)(2)(xxxii)";"Relief Request";;
EPID:L-2020-LLR-0012;"31 January 2020";Open;"ASME Code Case OMN-26";"Relief Request";;
EPID:L-2019-LRM-0086;"20 November 2019";Open;"Presentation Slides for November 20, 2019, Pre-Application Meeting - Request for Revision to Quality Assurance Program Internal Audit Frequency";LRM;;
EPID:L-2019-LRM-0075;"4 November 2019";Open;"Pre-Application Meeting with Exelon Generation Company, LLC";LRM;;
EPID:L-2019-LLE-0022;"23 October 2019";Open;;"Exemption Request";100 hours;
EPID:L-2019-LLR-0080;"27 August 2019";Open;"Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI";"Relief Request";150 hours;
EPID:L-2018-LRO-2018;"19 June 2019";Open;;LRO;;
EPID:L-2019-LLR-0037;"30 April 2019";Open;"ASME Code Case N-879";"Relief Request";225 hours;
EPID:L-2020-LRM-0032;"20 April 2019";Open;;LRM;;
EPID:L-2019-LLR-0011;"15 February 2019";Open;"Relief Request Associated with the Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography for Ferritic and Austenitic Piping Welds";"Relief Request";125 hours;
EPID:L-2019-LLR-0007;"31 January 2019";Open;"Relief Request 14-RS-1 to Implement Code Case OMN-13";"Relief Request";60 hours;
EPID:L-2019-LLA-0757;"30 January 2019";Open;;"License Amendment";;
EPID:L-2018-LRM-0084;"19 December 2018";Open;"Bwrvip/Asme Relief Request Discussion December 19, 2018";LRM;;
EPID:L-2018-LRM-0068;"19 November 2018";Open;;LRM;;
EPID:L-2018-LRM-0062;"26 October 2018";Open;TSTF-427;LRM;;
EPID:L-2018-LRM-0045;"8 August 2018";Open;"Reactor Pressure Vessel Head Penetration Nozzle Post Peening Follow-up Inspection Relief Requests for Byron Unit 2 and Braidwood Unit 1";LRM;;
EPID:L-2018-LLR-0077;"10 July 2018";Open;"Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880";"Relief Request";250 hours;
EPID:L-2018-LRM-0080;"30 May 2018";Open;"ASME Code Case N-879";LRM;;
EPID:L-2018-LRM-0028;"1 May 2018";Open;;LRM;;
