,"Issue date",Site,Title
ML23122A233,"26 June 2023",Fermi,"Issuance of Amendment No. 223 Regarding Revision of Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements"
"IR 05000341/2022010","21 June 2023",Fermi,"Reissue Fermi Power Plant, Unit 2, Design Basis Assurance Inspection (Teams) Inspection Report 05000341/2022010"
ML23166A089,"15 June 2023",Fermi,"Operator Licensing Examination Approval Fermi Power Plant, June 2023"
ML23158A133,"8 June 2023",Fermi,"Notice of Enforcement Discretion (NOED) for Fermi Power Plant, Unit Two (EPID L-2023-LLD-0000) Technical Specification 3.7.2, Emergency Equipment Cooling Water (Eecw)/ Emergency Equipment Service Water (Eesw) System and Ultimate Heat Sink"
ML23130A103,"17 May 2023",Fermi,"Regulatory Audit Summary Regarding License Amendment Request to Revise Technical Specification Surveillance Requirements Relating to Emergency Diesel Generator Voltage and Frequency"
ML23114A117,"1 May 2023",Fermi,"Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection"
"IR 05000341/2023402","1 May 2023",Fermi,"Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000341/2023402"
ML23118A361,"1 May 2023",Fermi,"Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000341/2023402"
ML23115A415,"25 April 2023",Fermi,"Information Meeting with a Question and Answer Session to Discuss NRC 2022 End-of-Cycle Plant Performance Assessment of Fermi Power Plant, Unit 2"
"IR 05000341/2023011","6 April 2023",Fermi,"Triennial Fire Protection Inspection Report 05000341/2023011"
"IR 05000341/2023401","17 March 2023",Fermi,"Security Baseline Inspection Report 05000341/2023401"
ML23074A197,"16 March 2023",Fermi,"Confirmation of Initial License Examination February 2024"
ML23061A163,"3 March 2023","Calvert Cliffs,Dresden,Peach Bottom,Nine Mile Point,Byron,Braidwood,Limerick,Ginna,Clinton,Quad Cities,FitzPatrick,LaSalle","Reassignment of the U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch 3"
"IR 05000341/2022006","1 March 2023","Fermi,07200071","Annual Assessment Letter for Fermi Power Plant, Unit 2 (Report 05000341/2022006)"
ML22325A299,"24 February 2023",Fermi,"Audit Plan in Support of Review of License Amendment Request to Revise Technical Specification Surveillance Requirements Relating to Emergency Diesel Generator Voltage and Frequency"
ML23039A155,"14 February 2023",Fermi,"Integrated Inspection Report 05000341/2022004"
"IR 05000341/2022403","13 February 2023",Fermi,"Security Baseline Inspection Report 05000341/2022403"
ML22362A071,"28 December 2022",Fermi,"Notification of NRC Fire Protection Team Inspection Request for Information Inspection Report Numbers 05000341/2023010"
ML22322A108,"18 November 2022",Fermi,"Confirmation of Initial License Examination"
ML22313A103,"9 November 2022",Fermi,"Design Basis Assurance Inspection (Teams) Inspection Report 05000341/2022010"
ML22307A125,"9 November 2022",Fermi,"Summary of October 19, 2022, Teleconference Meeting with DTE Electric Company Regarding Proposed License Amendment Pertaining to the Emergency Core Cooling System Strainer Performance Evaluation for Fermi 2"
"IR 05000016/2022001","8 November 2022",Fermi,"NRC Inspection Report No. 05000016/2022001(DRSS) - Enrico Fermi Atomic Power Plant, Unit 1"
"IR 05000341/2022003","8 November 2022",Fermi,"Integrated Inspection Report 05000341/2022003"
"IR 05000341/2022420","1 November 2022",Fermi,"Security Baseline Inspection Report 05000341/2022420"
"IR 05000341/2022501","17 October 2022",Fermi,"Emergency Preparedness Biennial Exercise Inspection Report 05000341/2022501"
