,"Issue date",Title
ML12164A611,"11 June 2012","Summary of Indian Point Annual Assessment Meeting with Members of the Public"
"Press Release-I-12-021, NRC to Hold May 17 Public Meeting, Open House in Tarrytown, N.Y., to Discuss Indian Point Nuclear Power Plant Annual Assessment","3 May 2012","Press Release-I-12-021: NRC to Hold May 17 Public Meeting, Open House in Tarrytown, N.Y., to Discuss Indian Point Nuclear Power Plant Annual Assessment"
ML12340A563,"22 April 2012","Official Exhibit - CLE000051-00-BD01 - David B. Matthews, Environmental Justice and the NRC: a Progression to Excellence (Apr. 22, 2012)"
ML12180A634,"22 April 2012","Intervenor Pre-File Evidentiary Hearing Exhibit CLE000051, David B. Matthews, Environmental Justice and the NRC: a Progression to Excellence (Apr. 22, 2012)"
ML12108A042,"17 April 2012","Notice of Public Meeting with Entergy Nuclear Operations to Discuss the Nrc'S Assessment of Safety Performance at Indian Point Units 2 and 3 for 2011"
ML12335A613,"22 December 2011","Official Exhibit - RIV000095-00-BD01 - Groundwater Investigation '06 Quarter 4 Activities and Results, IPEC00063899"
ML11356A546,"22 December 2011","Riverkeeper (Riv) Pre-Filed Evidentiary Hearing Exhibit RIV000095, Groundwater Investigation '06 Quarter 4 Activities and Results, IPEC00063899"
"Press Release-I-09-028, NRC to Discuss Annual Assessment for Indian Point Nuclear Plant at Public Meeting Set for May 21 in Tarrytown, N.Y","14 May 2009","Press Release-I-09-028: NRC to Discuss Annual Assessment for Indian Point Nuclear Plant at Public Meeting Set for May 21 in Tarrytown, N.Y"
ML090050115,"14 January 2009","02/12/2009 Notice of Meeting to Discuss the Draft Supplemental Environmental Impact Statement Regarding License Renewal of Indian Point, Units 2 & 3"
"Press Release-I-08-040, NRC to Discuss Preliminary Results of Inspection for Indian Point License Renewal Application on June 18","11 June 2008","Press Release-I-08-040: NRC to Discuss Preliminary Results of Inspection for Indian Point License Renewal Application on June 18"
"Press Release-I-08-032, NRC to Discuss Inspection of Companys Assessment of Groundwater Contamination at Indian Point Plant on May 20","13 May 2008","Press Release-I-08-032: NRC to Discuss Inspection of Companys Assessment of Groundwater Contamination at Indian Point Plant on May 20"
ML073100985,"25 October 2007","Revised Fuse Comments on Scope of Environmental Impact Statement and Scoping Process Indian Point Energy Center Unit 2 and Unit 3"
ML072851079,"24 October 2007","09/19/2007 Summary of Public Environmental Scoping Meetings Related to the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application (TAC Nos. MD5411 and MD5412)"
ML073100536,"12 October 2007","Fuse Comments on Scope of Environmental Impact Statement and Scoping Process Indian Point Energy Center Unit 2 and Unit 3"
"Press Release-I-07-046, - NRC to Solicit Public Comments on Sept. 19 as Part of Indian Point License Renewal Application Review","11 September 2007","Press Release-I-07-046 - NRC to Solicit Public Comments on Sept. 19 as Part of Indian Point License Renewal Application Review"
ML072960741,"28 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 28"
ML072960740,"27 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for August 27, 2007"
ML072960734,"23 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 23, 2007"
ML072960732,"22 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 22, 2007"
ML072960729,"21 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 20 2007"
ML072960725,"14 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding I Pec Status Report for Aug 14 2007"
ML072960721,"13 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 13 2007"
ML072960716,"10 August 2007","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Aug 10"
"Press Release-I-07-042, - NRC Seeks Public Input on Environmental Impact Statement for Indian Point Nuclear Plant License Renewal Application","10 August 2007","Press Release-I-07-042 - NRC Seeks Public Input on Environmental Impact Statement for Indian Point Nuclear Plant License Renewal Application"
ML072180296,"9 August 2007","09/19/2007 Forthcoming Meeting to Discuss the Environmental Scoping Process for Indian Point Nuclear Generating, Unit Nos. 2 and 3 License Renewal Application (LRA)"
"Press Release-I-07-034, - NRC to Discuss Process for Review of License Renewal Application for Indian Point","13 June 2007","Press Release-I-07-034 - NRC to Discuss Process for Review of License Renewal Application for Indian Point"
"Press Release-I-07-018, NRC to Discuss 2006 Assessment for Indian Point Nuclear Plant at Public Meeting Scheduled for April 26","17 April 2007","Press Release-I-07-018: NRC to Discuss 2006 Assessment for Indian Point Nuclear Plant at Public Meeting Scheduled for April 26"
ML070880377,"10 October 2006","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for Oct 10"
ML070880371,"2 October 2006","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for October 2"
ML070880366,"28 September 2006","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for September 28"
ML070880356,"27 September 2006","E-mail from K. Mcmullin of Entergy to Various, Regarding IPEC Status Report for September 27"
ML063110048,"20 September 2006","E-mail from K. Mcmullin of Entergy to Various, Regarding Daily Status Report for Sept 20"
