,"Issue date",Title,Topic
ML19284A372,"13 January 2020","Chapter P4 SER, Reactor Coolant System and Connecting Systems","Boric Acid,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Finite Element Analysis,Pressure and Temperature Limits Report,Foreign Material Exclusion,Process Control Program,Exemption Request,Earthquake,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak,Fire Protection Program,Unidentified leakage"
ML20013D437,"13 January 2020","DCA - Safety Evaluation Report with No Open Items for Chapter 1, Introduction and General Discussion.","Safe Shutdown,Ultimate heat sink,Probabilistic Risk Assessment,Emergency Lighting"
ML19267A086,"8 January 2020","Phase 4 Chapter 14 SER","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Safeguards Contingency Plan,Exemption Request,Earthquake,Power-Operated Valves,Turbine Missile,Pressure Boundary Leakage"
ML19337A787,"8 January 2020","Phase 4 SE Input for Chapter 3 (Public)","Safe Shutdown,Unanalyzed Condition,Boric Acid,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Squib,Incorporated by reference,Finite Element Analysis,Tornado Generated Missile,Exemption Request,Earthquake,Power-Operated Valves,Turbine Missile,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Flow Induced Vibration"
ML19330E020,"27 December 2019","LLC, Design Certification Application - Phase 4 Chapter 16 Safety Evaluation","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Power-Operated Valves,Pressure Boundary Leakage"
ML19352E775,"19 December 2019","Letter to NuScale Transmitting Final SER TR-0516-49417 Rev 1 Stability",
ML19343A027,"18 December 2019","Phase 4 SER - Chapter 6","Safe Shutdown,Boric Acid,Ultimate heat sink,Mission time,Stroke time,Anticipated operational occurrence,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Foreign Material Exclusion,Excess Flow Check Valve,Severe Accident Management Guideline,License Renewal,Exemption Request,Earthquake,Fuel cladding"
ML19182A241,"16 December 2019","DCA - Chapter 13.6 SE with No Open Items","Safe Shutdown,Fitness for Duty,Probabilistic Risk Assessment,Cyber Security,Incorporated by reference,Finite Element Analysis"
ML19340A065,"16 December 2019","DCA - Chapter 18 SER with No Open Items","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Severe Accident Management Guideline,Exemption Request"
ML19338B783,"11 December 2019","LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapter 20, Mitigation of Beyond-Design-Basis Events - Public SER","Ultimate heat sink,Post Accident Monitoring,Emergency Lighting,Incorporated by reference,FLEX,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies,Earthquake,GOTHIC"
ML19169A131,"10 December 2019","Letter to NuScale Transmitting SER",
ML19169A132,"10 December 2019","Memo to ACRS Transmitting SER",
ML19169A312,"4 December 2019","LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapter 16, Technical Specifications - Letter",
ML19318E303,"4 December 2019","Chapter 12 Phase 4 SE - Clean Version OGC Reviewed NLO","Boric Acid,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Exemption Request,Earthquake,Fuel cladding,Pressure Boundary Leakage,Overexposure"
ML19319A684,"3 December 2019","Phase 4 SER - Chapter 8","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Probabilistic Risk Assessment,Emergency Lighting,Open Phase Condition,Exemption Request,Earthquake,Maintenance Rule Program"
ML19165A282,"27 November 2019","DCA - Chapter 2 SER with No Open Items","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Tornado-Generated Missile,Earthquake"
ML19169A295,"26 November 2019","Memo to ACRS Transmitting SER",
ML19169A290,"22 November 2019","Letter to NuScale Transmitting SER",
ML19169A118,"22 November 2019","Letter to NuScale Transmitting Phase 4 SER for Chapter 8",
ML19169A291,"22 November 2019","Memo to ACRS Transmitting SER",
ML19169A272,"23 October 2019","DCA - Chapter 21 SER with No Open Items","Ultimate heat sink"
ML19289C159,"18 October 2019","Dnrl Memo to ACRS - Safety Evaluation for Topical Report, TR-0915-17565",
ML19165A286,"17 October 2019","DCA - Chapter 13 SER with No Open Items","Fitness for Duty,Probabilistic Risk Assessment,Process Control Program,Exemption Request,Fire Protection Program"
ML19270F278,"27 September 2019","Public Version of Phase 4 SER for Chapter 7","Safe Shutdown,Health Physics Network,Ultimate heat sink,Mission time,Anticipated operational occurrence,Probabilistic Risk Assessment,Operator Manual Action,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Earthquake,Failure to Scram"
ML19218A037,"12 September 2019","Phase 4 SER - Chapter 10","Safe Shutdown,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Nondestructive Examination,Earthquake,Turbine Missile"
ML19254C858,"11 September 2019","Non-Proprietary Version - SER for NuScale TR-0516-49417 Evaluation Methodology for Stability Analysis of the NuScale Power Module, Rev 0",
ML19169A141,"9 September 2019","Memo to ACRS Transmitting Chapter 10 (Phase 4) SER",
ML19169A139,"9 September 2019","Letter to NuScale Transmitting Chapter 10 (Phase 4) SER",
ML19169A149,"29 August 2019","Letter to NuScale Transmitting SER with No Open Items for Chapter 11, Radioactive Waste Management.",
ML19169A150,"29 August 2019","Nuscale Power, LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapter 11, Radioactive Waste Management",
ML19240A442,"29 August 2019","LLC, Design Certification Application - Safety Evaluation with No Open Items for Chapter 11, Radioactive Waste Management - SER","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,Coatings,Annual Radiological Environmental Operating Report,Process Control Program,Accidental discharge"
ML19238A017,"23 August 2019","Preliminary P2 SER NuScale Ch 15 Redacted Version - Clean","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Coast down"
ML19233A071,"21 August 2019","Ser_Areva Seismic Methodology TR-0716-50351_Non_Proprietary",Earthquake
ML19207A371,"8 August 2019","Chapter 17 Phase 4 SER","Probabilistic Risk Assessment"
ML19224B376,"8 August 2019","Chapter 17 Phase 4 SER (Public)","Probabilistic Risk Assessment"
ML18220B313,"24 April 2019","DCA - Chapter 21 - Multi-Module Design Considerations - SE with Open Items","Ultimate heat sink"
ML19073A071,"19 April 2019","DCA - Safety Evaluation Report with Open Items - Chapter 19, Probabilistic Risk Assessment and Severe Accident Evaluation for New Reactors","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,Significance Determination Process,Severe Accident Management Guideline,Overtravel,Exemption Request,Earthquake,Control of Heavy Loads,Fatality"
