,"Issue date",Title,Topic
ML22227A190,"16 August 2022","Island Nuclear Generating Plant, Unit 1 - Notification of NRC Baseline Inspection and Request for Information: Inspection Report 05000282/2022004","Boric Acid,Nondestructive Examination,Aging Management,Dissimilar Metal Weld"
ML22222A173,"11 August 2022","Integrated Inspection Report 05000282/2022002 and 05000306/2022002","Offsite Dose Calculation Manual,Temporary Modification,Functionality Assessment,Significance Determination Process,Fire Protection Program"
"IR 05000282/2022010","24 June 2022","Triennial Fire Protection Inspection Report 05000282/2022010 and 05000306/2022010","Safe Shutdown,Boric Acid,High Radiation Area,Probabilistic Risk Assessment,Condition Adverse to Quality,Aging Management,Significance Determination Process,License Renewal,Fire Protection Program,Fire Watch,Hourly Fire Watch,GOTHIC"
"IR 05000282/2022401","23 May 2022","Security Baseline Inspection Report 05000282/2022401 and 05000306/2022401",Affidavit
ML22103A252,"4 May 2022","Review of the 2021 Steam Generator Tube Inspection Report",
"IR 05000282/2022001","3 May 2022","Integrated Inspection Report 05000282/2022001, 05000306/2022001, and 07200010/2020001","Safe Shutdown,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Operability Determination,Fire Protection Program,Power change,Downpower"
"IR 05000282/2021006","2 March 2022","Annual Assessment Letter (Report 05000282/2021006 and 05000306/2021006)","Commercial Grade Dedication,License Renewal,Exemption Request,COVID-19"
"IR 05000282/2021004","11 February 2022","Integrated Inspection Report 05000282/2021004 and 05000306/2021004","Boric Acid,Packing leak,High Radiation Area,Non-Destructive Examination,Internal Flooding,Past operability,Enforcement Discretion,Temporary Modification,VT-2,Functionality Assessment,Incorporated by reference,Significance Determination Process,Pressure and Temperature Limits Report,Operability Determination,Liquid penetrant,Fire Protection Program,Downpower,Measurement Uncertainty Recapture,Overdose"
ML22017A005,"17 January 2022","(PINGP) 2021 Unit 2 180-Day Steam Generator Tube Inspection Report","Nondestructive Examination"
"IR 05000282/2021403","2 December 2021","Security Baseline Inspection Report 05000282/2021403 and 05000306/2021403",Affidavit
"IR 05000282/2021003","12 November 2021","Integrated Inspection Report 05000282/2021003 and 05000306/2021003","Mission time,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Process Control Program,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Coast down,Operability Assessment"
"IR 05000282/2021012","27 October 2021","NRC Inspection Report 05000282/2021012 and 05000306/2021012","Probabilistic Risk Assessment,Operator Manual Action,Open Phase Condition,Large early release frequency,Coronavirus,COVID-19"
"IR 05000282/2021005","1 September 2021","Updated Inspection Plan for Prairie Island Nuclear Generating Plant Units 1 and 2 (Report 05000282/2021005 and 05000306/2021005)","Cyber Security,Open Phase Condition,License Renewal,Exemption Request,COVID-19"
"IR 05000282/2021501","25 August 2021","Emergency Preparedness Biennial Exercise Inspection Report 05000282/2021501 and 05000306/2021501","Coronavirus,COVID-19"
"IR 05000282/2021002","6 August 2021","Integrated Inspection Report 05000282/2021002 and 05000306/2021002","Offsite Dose Calculation Manual,Tornado Missile,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Siren"
"IR 05000282/2021402","28 July 2021","Security Baseline Inspection Report 05000282/2021402 and 05000306/2021402","Safeguards Contingency Plan,Coronavirus,COVID-19"
"IR 05000282/2021010","22 June 2021","Design Basis Assurance Inspection (Teams) Inspection Report 05000282/2021010 and 05000306/2021010","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Significance Determination Process,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000282/2021011","3 June 2021","Biennial Problem Identification and Resolution Inspection Report 05000282/2021011 and 05000306/2021011","Ultimate heat sink,Stroke time,Cyber Security,Condition Adverse to Quality,License Renewal,Coronavirus,COVID-19,COVID19"
"IR 05000282/2021001","6 May 2021","Integrated Inspection Report 05000282/2021001 and 05000306/2021001","Past operability,Enforcement Discretion,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change"
"IR 05000282/2021401","21 April 2021","Security Baseline Inspection Report 05000282/2021401 and 05000306/2021401; Independent Spent Storage Security Inspection Report 07200010/2021401","Safeguards Contingency Plan,Coronavirus,COVID-19"
"IR 05000282/2020006","4 March 2021","Annual Assessment Letter for the Prairie Island Nuclear Generating Plant (Report 05000282/2020006 and 05000306/2020006)","Open Phase Condition,Exemption Request,Coronavirus"
"IR 05000282/2020002","16 February 2021","Reissue - Prairie Island Nuclear Generating Plant - Integrated Inspection Report 05000282/2020002; 05000306/2020002; and 07200010/2020001","Boric Acid,Internal Flooding,Past operability,Functionality Assessment,Design basis earthquake,Operability Determination,Earthquake,Coronavirus,COVID-19,Fire Protection Program,GOTHIC"
"IR 05000282/2020004","4 February 2021","Integrated Inspection Report 05000282/2020004 and 05000306/2020004","Boric Acid,Packing leak,High Radiation Area,Nondestructive Examination,Temporary Modification,VT-2,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Downpower,Operability Assessment"
ML20352A156,"21 December 2020","Review of the 2018 Steam Generator Tube Inspection Report",
"IR 05000282/2020402","12 November 2020","Security Baseline Inspection Report 05000282/2020402 and 05000306/2020402","Fitness for Duty,Coronavirus,COVID-19"
"IR 05000282/2020003","10 November 2020","Integrated Inspection Report 05000282/2020003; 05000306/2020003; and 07200010/2020002","Internal Flooding,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Unidentified leakage"
"IR 05000282/2020301","22 September 2020","NRC Initial License Examination Report 05000282/2020301 and 05000306/2020301","Job Performance Measure"
"IR 05000282/2020005","1 September 2020","Updated Inspection Plan for Prairie Island Nuclear Generating Plant, Units 1 and 2 (Report 05000282/2020005 and 05000306/2020005)","Ultimate heat sink,Operator Manual Action,Cyber Security,Open Phase Condition,License Renewal,Exemption Request,COVID-19"
