,"Issue date",Title,Topic
ML22224A144,"11 August 2022","Acceptance Email TS Change AFW Cross Connect AOT LAR",
ML22223A118,"4 August 2022","2022004 - Plant Surry RP Inspection - Document Request Letter E-mail",
ML22200A103,"19 July 2022","Acceptance of Requested Licensing Action: Surry Risk-Informed Approach for Tornado Classification of the Fuel Handling Trolley Support Structure",
ML22193A005,"11 July 2022","Acceptance of Requested Licensing Action: Admin Changes to Technical Specifications",
ML22174A355,"23 June 2022","NRR E-mail Capture - Acceptance Review for Dominion Fleet LAR to Implement TSTF-554 (L-2022-LLA-0078)",
ML22161B005,"9 June 2022","Acceptance Email TSTF 547 LAR",
ML22137A162,"17 May 2022","Acceptance of Requested Licensing Action Amendment Turb Bldg. Loading Basis Change License Amendment Request",
ML22110A205,"19 April 2022","Formal Issuance of RAIs for Post LOCA Buffer Change LAR",
ML22104A025,"14 April 2022","NRR E-mail Capture - Dominion Presentation Slides for April 21, 2022 Public Meeting on Emergency Preparedness Submittal for the North Anna Power Station and the Surry Power Station","FLEX,Minimum staff"
ML22077A054,"18 March 2022","Change in Engineering Hours Estimate Surry Ph Buffer LAR Acceptance",
ML22018A027,"18 January 2022","2022 All RFI Responses - Exercise and Program Inspections - Revl",
ML22012A057,"11 January 2022","Issuance of RAIs for Surry Unit 1, Spring 2021 Steam Generator Tube Inspection",
ML21340A164,"6 December 2021","Acceptance of Requested Licensing Action Amendment",
ML21334A192,"30 November 2021","NRR E-mail Capture - Audit Plan for Reactor Core Thermal-Hydraulics Using the VIPRE-D Appendix E Review",
ML21326A150,"22 November 2021","NRR E-mail Capture - Acceptance Review for Relocation of Unit Staff Requirements to the QAPD LAR (L-2021-LLA-0195)",
ML21306A330,"2 November 2021","NRR E-mail Capture - Acceptance Review for TSTF-569 LAR",
ML21286A737,"13 October 2021","Additional Element Included in the Implementation Plan for the Surry Fuel Melt Safety Limit (SL) LAR",
ML21272A062,"28 September 2021","NRR E-mail Capture - (External_Sender) Surry Fuel Melt Safety Limit (SL) LAR Question",
ML21195A244,"13 July 2021","NRR E-mail Capture - Draft RAI Appendix E to Topical Report DOM-NAF-2 Qualification of the Framatome BWU-I CHF Correlation in the Dominion Energy VIPRE-D Computer Code",
ML21270A023,"7 July 2021","State of Virginia Notification of Pending Amendment Issuance Ref: Surry Power Station, Units 1 and 2 - Request to Revise Technical Specifications 2.1.A.1.b",
ML21144A259,"6 May 2021","003 Radiation Safety Baseline Inspection Information Request","Offsite Dose Calculation Manual,Process Control Program,Coronavirus"
ML21102A312,"12 April 2021","NRR E-mail Capture - Surry, Units 1 & 2 - Final RAI for the LOCA AST LAR","Safe Shutdown"
ML21098A261,"8 April 2021","Subsequent License Renewal Application, Response to Request for Additional Information Re Environmental Review",COVID-19
ML21096A095,"1 April 2021","Federal Consistency Certification for the VEPCO Surry Power Station Units 1 and 2 Subsequent License Renewal, Us Nuclear Regulatory Commission, Surry County, (DEQ 17-121F)",COVID-19
ML21076A462,"17 March 2021","NRR E-mail Capture - Draft RAI for Versatile Internals and Component Program for Reactors Vipre Code Review (L-2021-LLT-0000)",
ML21069A352,"10 March 2021","NRR E-mail Capture - Acceptance Review for Topical Report DOM-NAF-2 VIPRE-D",
ML21055A595,"24 February 2021","NMFS to NRC Response to Nrc'S Jan 19, 2021 Letter Regarding an Atlantic Sturgeon Entanglement at Surry",
