,"Issue date",Title,Topic
"PNP 2014-088, Report to NRC of Changes to Technical Specifications Bases","15 September 2014","Report to NRC of Changes to Technical Specifications Bases","Missed surveillance"
"PNP 2014-042, License Amendment Request - Application to Revise Technical Specifications to Adopt TSTF-426, Revise or Add Actions to Preclude Into LCO 3.0.3 - RITSTF Initiatives 6b & 6c, Using the Consolidated Line Item Improvement Process","11 June 2014","License Amendment Request - Application to Revise Technical Specifications to Adopt TSTF-426, Revise or Add Actions to Preclude Into LCO 3.0.3 - RITSTF Initiatives 6b & 6c, Using the Consolidated Line Item Improvement Process",
"PNP 2012-097, Report to NRC of Changes to Technical Specifications Bases","9 November 2012","Report to NRC of Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Reactor Vessel Water Level,High Radiation Area,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Offsite Circuit,GOTHIC"
"PNP 2011-032, Report to NRC of Changes of Technical Specifications Bases","25 April 2011","Report to NRC of Changes of Technical Specifications Bases","Safe Shutdown,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Qualified Offsite Circuit,Earthquake,Fuel cladding,Offsite Circuit"
"PNP 2011-018, Regarding License Amendment Request to Extend the Containment Type a Leak Rate Test Frequency to 15 Years","6 April 2011","Regarding License Amendment Request to Extend the Containment Type a Leak Rate Test Frequency to 15 Years","Boric Acid,High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Moisture barrier,Maintenance Rule Program,GOTHIC"
ML102010579,"20 July 2010","License Amendment Request for Emergency Diesel Generator Fuel Oil and Lube Oil Systems","Safe Shutdown"
ML093060414,"2 November 2009","Report of Changes to Technical Specifications Bases","Shutdown Margin,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring"
ML091350181,"14 May 2009","Supplement to License Amendment Request: Changes to Technical Specification Administrative Controls Section","Shutdown Margin"
"ENOC-09-00009, Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","27 April 2009","Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","Safe Shutdown,Fitness for Duty"
ML090160238,"6 February 2009","Issuance of Amendment Spent Fuel Pool Region I Storage Requirements","Ultimate heat sink,Fire Protection Program"
ML082740445,"20 November 2008","Issuance of Amendment Eliminate License Condition 2.F","Safe Shutdown,Fire Protection Program"
ML082270312,"14 August 2008","Report of Changes to Technical Specifications Bases","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Pressure Boundary Leakage"
ML072320395,"16 August 2007","Report of Changes to Technical Specifications Bases","Boric Acid,Shutdown Margin,Ultimate heat sink,Non-Destructive Examination,Anticipated operational occurrence,Post Accident Monitoring,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
ML072220103,"25 July 2007","Submittal of Technical Specifications Bases Changes","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake,Fuel cladding"
ML071800216,"28 June 2007","License Amendment Request: Replacement of Containment Sump Buffer","Boric Acid"
ML071450105,"31 May 2007","Technical Specifications Pages Re Programs and Manuals for Steam Generator",
ML063180359,"6 November 2006","License Amendment Request: Realistic Large Break Loss-of-Coolant Accident","Shutdown Margin,Anticipated operational occurrence"
ML062830385,"25 September 2006","Alternative Source Term- Proposed License Amendment","Mission time,Power Uprate"
ML062300033,"17 August 2006","Report of Changes to Technical Specifications Bases","Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Battery sizing,Earthquake,Fuel cladding"
ML052410213,"22 August 2005","Report of Changes to Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Offsite Circuit,Power change,Unidentified leakage"
ML042590445,"2 September 2004","Report of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Anticipated operational occurrence,Qualified Offsite Circuit,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit"
ML042160408,"2 August 2004","Tech Spec Pages for Amendment No. 217 Regarding the Relocating of the Primary Coolant System Pressure, Cold-Leg Temperature and Flow Departure from Nucleate Boiling Limits to the Core Operating Limits Report","Shutdown Margin"
ML040420424,"30 January 2004","Application for Technical Specification Improvement to Eliminate Requirements for Hydrogen Recombiners and Hydrogen/Oxygen Monitors Using the Consolidated Line Item Improvement Process","Reactor Vessel Water Level,Post Accident Monitoring,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report"
ML033000111,"17 October 2003","Report of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Anticipated operational occurrence,Probabilistic Risk Assessment,Qualified Offsite Circuit,Missed surveillance,Fuel cladding,Offsite Circuit,Power change"
ML032890050,"6 October 2003","License Amendment Request: Increase Rated Thermal Power, Response to Request for Additional Information","Boric Acid,Grace period"
ML031611053,"3 June 2003","License Amendment Request: Increase Rated Thermal Power","Safe Shutdown,Boric Acid,Shutdown Margin,Hydrostatic,Condition Adverse to Quality,Fuel cladding,Fire Protection Program,Grace period,Power change,Flow Induced Vibration"
ML030380579,"22 January 2003","Technical Specifications and Bases","Anticipated operational occurrence"
ML023170101,"31 October 2002","Report of Changes to Technical Specifications Bases","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Pressure Boundary Leakage,Power change"
ML020720101,"1 March 2002","License Amendment Request, Surveillance Requirement Frequency for Containment Spray Nozzle Inspections","Foreign Material Exclusion"
ML020590151,"26 February 2002","Amendment No. 207 Retechnical Specification on Spent Fuel Pool Boron Concentration",
ML18344A379,"15 June 1978","Proposed Technical Specification Changes on Power Distribution Limits","Shutdown Margin"
ML18353B146,"9 March 1978","Iodine Removal System - Proposed Technical Specification Changes",
ML18353A867,"22 February 1978","Letter Proposed Technical Specifications Change on Heatup and Cooldown Curves for Cycle 3 Operation","Shutdown Margin,Hydrostatic"
ML18353A874,"21 February 1978","Letter Proposed Technical Specifications Change on Steam Generator Operating Allowance",
ML18347A188,"3 January 1978","Proposed Technical Specifications Changes Relating to Overpressure Protection System",
ML18353B145,"11 November 1977","Transmittal of Technical Specification - Deletion of Annual Operating Report",
ML18353B147,"10 November 1977","Proposed Technical Specification Changes for Steam Generator Inservice Inspection",
