,"Issue date",Title
"IR 05000269/2014011","26 June 2014","Oconee Nuclear Station - NRC Inspection Report Number 05000269/2014011, Preliminary Greater than Green Finding and Related Apparent Violation"
"IR 05000269/2021003","28 October 2021","Integrated Inspection Report 05000269/2021003 and 05000270/2021003 and 05000287/2021003"
"IR 05000369/2012004","31 October 2012","IR 05000369-12-004, IR 05000370-12-004; 07/01/2012 - 09/30/2012; McGuire Nuclear Station; Licensed Operator Requalification Program"
ML003722065,"6 June 2000","Oconee,Emergency Plan Implementing Procedures Manual Volume C Revision 2000-05"
ML010450070,"12 February 2001","Emergency Plan Implementing Procedures Manual Volume C Revision 2001-01"
ML020280252,"22 January 2002","Emergency Plan Implementing Procedures Manual Volume C Revision 2002-01"
ML020920552,"11 February 2002","Feb. 2002 Exam 50-269, 270, 287/2002-301 Final RO Written Examination"
ML020920618,"11 February 2002","Feb. 2002 Exam 50-269, 267, 268/2002-301 Final SRO Written Examination"
ML021570378,"4 June 2002","Letter to Mr. Valeri Tolstykh Dated June 4, 2002 Operating Experience Report"
ML030520307,"17 February 2003","Emergency Plan Implementing Procedures Manual Volume C Revision 2003-02"
ML030920676,"20 March 2003","Defense in Depth & Diversity Assessment Associated with Digital Upgrade of Reactor Protective System & Engineered Safeguards Protective System"
ML030940088,"22 April 2003","Y020030057 - Order Establishing Interim Inspection Requirements for Reactor Vessel Heat at Pressurized Water Reactors"
ML032410149,"26 August 2003","Emergency Plan Implementing Procedures Manual Volume C Revision 2003-08"
ML032471531,"11 August 2003","June Exam 50-269/2003-301 Draft JPMs & Outlines"
ML040260016,"19 January 2004","Request for Review of BAW-2441, Revision 2, Risk Informed Justification for LCO End-State Changes."
ML040860042,"15 March 2004","Emergency Plan Implementing Procedures Manual, Volume C, Revision 2004-03"
ML041550786,"29 February 2004","FRA-ANP Document No. 77-5038568-00, LBB Evaluation of the Core Flood and Low Pressure Injection/Decay Heat Removal Piping Systems for Oconee Unit 3."
ML050550470,"14 February 2005","License Amendment Request for Reactor Protective System/Engineered Safeguards Protective System Digital Upgrade, Technical Specification Change (TSC) Number 2004-09"
ML061080500,"11 April 2006","Application for Technical Specification Improvement Regarding Steam Generator Tube Integrity and Other Administrative Changes"
ML063040561,"24 October 2006","Application for Technical Specification Improvement Regarding Steam Generator Tube Integrity and Other Administrative Changes - Response to NRC Request for Additional Information"
ML070100399,"4 January 2007","License Amendment Request for Removal of Gaseous Radioactivity Monitor from Technical Specification (TSC 2006-03)"
ML070390049,"31 January 2007","Inspection and Mitigation of Alloy 82/182 Pressurizer Butt Welds"
ML070600169,"22 February 2007","Inspection and Mitigation of Alloy 600/82/182 Pressurizer Butt Welds"
ML070930372,"2 April 2007","Technical Specifications, Issuance of Amendments Regarding Steam Generator Tube Integrity"
ML073300020,"19 November 2007","Revised License Amendment Request for Removal of Gaseous Radioactivity Monitor from Technical Specifications (TSC 2006-03, Rev. 1)."
ML073550629,"19 December 2007","Tech Spec Pages for Amendments 359, 361 & 360, Regarding Removal of the Gaseous Radioactive Monitor from the Technical Specifications"
ML082120390,"28 July 2008","Revisions to the Selected Licensee Commitments Manual (SLC)"
ML100220016,"28 January 2010","Issuance of Amendment Nos. 366, 368, and 367, Reactor Protective System and Engineered Safeguard Protection System Digital Upgrade"
ML101330499,"6 May 2010","License Amendment Request to Change Technical Specification Surveillance Requirement Frequencies to Support 24-Month Fuel Cycles License Amendment Request No. 2010-001"
ML101520379,"4 May 2010","Initial Exam 2010-301 Final Simulator Scenarios"
ML103210284,"16 November 2010","Initial Exam 2010-302 Final SRO Written Exam"
ML111380080,"17 May 2011","Initial Exam 2011-301 Final RO Written Exam"
ML111380083,"17 May 2011","Initial Exam 2011-301 Final SRO Written Exam"
ML11271A027,"22 September 2011","Response to Request for Additional Information Related to License Amendment Request to Adopt Traveler TSTF-490, Rev 0, Deletion of E Bar Definition & Revision to RCS Specific Activity."
