,Site,"Start date",Title,Topic
05000336/FIN-2016008-01,Millstone,"30 September 2016 23:59:59","Unapproved OMA in Lieu of Meeting III.G.2 Fire Protection Requirements for Fire Area R-14, Lower 4kV Switchgear Room and Cable Vault","Safe Shutdown,Operator Manual Action,Significance Determination Process,Exemption Request,Fire Protection Program"
05000336/FIN-2016008-02,Millstone,"30 September 2016 23:59:59","Licensee-Identified Violation","Safe Shutdown,Unanalyzed Condition,Significance Determination Process,Thermoset"
05000336/FIN-2016008-03,Millstone,"30 September 2016 23:59:59","Licensee-Identified Violation","Safe Shutdown,Unanalyzed Condition,Significance Determination Process,Thermoset"
05000423/FIN-2016008-04,Millstone,"30 September 2016 23:59:59","Licensee-Identified Violation","Safe Shutdown,Unanalyzed Condition,Significance Determination Process,Thermoset"
05000336/FIN-2016403-01,Millstone,"30 September 2016 23:59:59",Security,
05000336/FIN-2016403-02,Millstone,"30 September 2016 23:59:59",Security,
05000336/FIN-2016403-03,Millstone,"30 September 2016 23:59:59",Security,
05000336/FIN-2016403-05,Millstone,"30 September 2016 23:59:59","Licensee-Identified Violation",
05000336/FIN-2016003-01,Millstone,"30 September 2016 23:59:59","Failure to Review Standing Orders",
05000423/FIN-2016003-02,Millstone,"30 September 2016 23:59:59","Failure to Scope Safety Related Acoustic Valve Monitoring System into the Maintenance Rule","Maintenance Rule Program"
05000336/FIN-2016002-01,Millstone,"30 June 2016 23:59:59","Secondary Containment Inoperability Due to Inadequate Procedures","Significance Determination Process"
05000336/FIN-2016001-01,Millstone,"31 March 2016 23:59:59","Repetitive Failures to Correct Unit 3 Turbine Driven Auxiliary Feedwater Pump Performance Issues",
05000336/FIN-2016001-02,Millstone,"31 March 2016 23:59:59","Failure of Feedwater Isolation Valve to Close Due to Electrical Jumper Being Installed","Significance Determination Process"
05000423/FIN-2016001-03,Millstone,"31 March 2016 23:59:59","Licensee-Identified Violation","Significance Determination Process"
05000336/FIN-2015012-01,Millstone,"31 December 2015 23:59:59","Failure to Implement Procedural Guidance During a Loss of RCS Inventory","Significance Determination Process"
05000336/FIN-2015004-03,Millstone,"31 December 2015 23:59:59","Licensee-Identified Violation","Safe Shutdown,Significance Determination Process"
05000336/FIN-2015004-02,Millstone,"31 December 2015 23:59:59","Turbine Driven Auxiliary Feedwater Pump Corrective Actions to Prevent Recurrence","Condition Adverse to Quality,Significance Determination Process"
05000336/FIN-2015004-01,Millstone,"31 December 2015 23:59:59","Charging Packing Lubrication Pump Inadequate Operating Procedure Acceptance Criteria","Mission time,Significance Determination Process"
05000336/FIN-2015012-03,Millstone,"31 December 2015 23:59:59","Procedure Failed to Direct Adequate Venting of SDC System",
05000336/FIN-2015012-02,Millstone,"31 December 2015 23:59:59","Failure of the STA to Support the Crew During a Plant Cooldown","Significance Determination Process"
05000336/FIN-2015012-04,Millstone,"31 December 2015 23:59:59","Licensee-Identified Violation","Significance Determination Process"
05000336/FIN-2015003-03,Millstone,"30 September 2015 23:59:59","Licensee-Identified Violation","Weak link"
