,"Issue date",Title,Topic
ML19241A949,"26 September 1978","LER 78-059/03L-0 on 780830:during Rapid Load Reduction from 100% Power,Tavg Exceeded Tech Spec Limits.Caused by Attempt to Maintain Axial Flux Differential within Target Band. Control Rods Driven in",
ML19241A953,"26 September 1978","LER 78-060/03L-0 on 780827:diesel Generator 2c Would Not Respond to Governor Motor Switch or Voltage Regulator Switch.Caused by Instrument Noise & Failure of Motor Pot.Pot & Fuses Replaced",
ML19242A387,"26 July 1979","LER 79-026/03L-0 on 790716:total of 135 Hydraulic Snubbers Did Not Meet Surveillance Test Requirements.Caused by Loss of Oil Due to Seal Leakage & Failure to Meet Lockup & Bleed Acceptance Criteria.Snubbers Repaired & Tested",
ML19242A391,"26 July 1979","LER 79-028/03L-0 on 790627:radiation Monitor R-5 Declared Inoperable Due to Loss of Power.Feedbreaker Found Open. Cause Unknown.Breaker Closed & R-5 Declared Operable",
ML19242B088,"3 August 1979","LER 79-031/03L-0 on 790717:two Control Power Fuses Blew in N31 Source Range Drawer & Were Causing Loss of Power in Both Source Range Channels.Caused by Personnel Error",
ML19242D193,"9 August 1979","LER 79-029/03L-0 on 790713:penetration Room Filtration Sys Trains a & B Inoperable.Caused by Train B Exhaust Fan Not Starting & Train a Suction Damper Not Opening.Overload Reset & Fuse Replaced",
ML19242D246,"8 August 1979","LER 78-024/03L-1 on 780408:while Changing Turbine Governor Valve Control,Load Rejection of Approx 170 MW Resulted in Momentary Temp Average Increase.Control Rods Automatically Initiated & Average Reduced",
ML19249B389,"28 August 1979","LER 79-032/03L-0:on 790730,determined That Diesel Generators 1C & 2C Output Breakers Were Racked Out.Caused by Personnel Error.Breakers Racked in & Control Power Restored",
ML19249B395,"28 August 1979","LER 79-033/03L-0:on 790803,radiation Monitor R25B Declared Inoperable.Caused by Drive Belt Failure.New Drive Belt Installed",
ML19250A458,"19 October 1979","LER 79-040/01T-0:on 791011,wrong Valves Installed in Piping Sys.Caused by Deficiency in Original Plant Design Equipment Specs.Valves Being Replaced",
ML19250C326,"20 November 1979","LER 79-043/01T-0:on 791107,level in Fire Protection Water Tanks a & B Fell to 79,000 Gallons.Caused by Fire in Cooling Tower.Second Well Water Pump Placed in Svc.Fire Extinguished & Tech Specs 3.7.11.1 Met",
ML19250C328,"20 November 1979","LER 79-044/01T-0:on 791107,Westinghouse Notified Util That Potential Exists for P-4 Failures Not Being Identified During Tests.Caused by Automatic Self Test Circuits Not Checking P-4 Contacts",
ML19250C371,"20 November 1979","LER 79-041/03L-0:on 791024,river Water Train B Pumps Declared Inoperable.Caused by Moisture Accumulation in Level Switch LS-510.Level Switch Replaced & Resealed",
ML19250C374,"20 November 1979","LER 79-042/03L-0:on 791027,containment Air Lock Personnel Access Hatch Declared Inoperable.Caused by Leaking Exterior Door Seal.Seal Replaced & Procedure FNP-0-STP-15.0 Performed",
ML19250C376,"20 November 1979","LER 79-045/03L-0:on 791023,chlorine Detector B in Control Room Heating,Ventilation & Air Conditioning Declared Inoperable.Caused by Open Links in Balance of Plant Panel",
ML19250C378,"20 November 1979","LER 79-046/03L-0:on 791103,condensate Storage Tank (CST) Level Fell 5,000 Gallons Below Tech Specs.Caused by Failure to Terminate Flushing Condensate Sys.Cst Filled to Above Tech Specs & Personnel Reinstructed on Monitoring CST",
ML19250C379,"20 November 1979","LER 79-047/03L-0:on 791025,containment Air Lock Declared Inoperable.Caused by Misaligned Interlock Mechanism. Interlock Set Screws Tightened & Bearings Replaced",
ML19250C381,"20 November 1979","LER 79-048/03L-0:on 791027,containment Emergency Access Hatch Door Declared Inoperable.Caused by Misalignment of Door Latch.Use of Emergency Access Terminated While Latch Reset",
ML19253A850,"6 September 1979","LER 79-034/03L-0:on 790824,determined That Functional Surveillance Test Had Not Been Performed on Certain Seismic Monitoring Instrumentation within Specified Time.Caused by Personnel Error.Proper Procedure re-emphasized",
ML19253C956,"7 December 1979","LER 79-055/03L-0:on 791108,borated Water Vol in Boric Acid Storage Tank Fell Below Tech Spec Limit Due to Reactor Cooldown.Boric Acid Tank Concentration Was Returned to Less than 7,700 Ppm,By 771109","Boric Acid,Shutdown Margin"
ML19253C978,"7 December 1979","LER 79-056/03L-0:on 791108,20 Dysfunctional Fire Barrier Penetrations Found During QA Audit.Caused by Misinterpretation of Tech Specs by Plant Personnel. Inoperable Penetrations Repaired","Fire Barrier"
ML19254E989,"29 October 1979","Updated LER 79-017/01T-3:on 790330,safety Analysis Methology Review for Single Dropped Rod Indicated Potential for Inconsistent DNB Ratios.Caused by Incorrect Measurement of Core Power Level","Rod Drop Event"
ML19256A829,"11 January 1979","LER 78-091/03L-0 on 781212:train a River Water Pumps Noted to Be in Tripped State,Could Not Be Started from Control Room.Cause Not Yet Determined",
ML19256G016,"19 December 1979","LER 79-057/03L-0:on 791122,steam Generator B Level Channel 486 Declared Inoperable Due to High Reading.Caused by Instruments Equalizing Valve Leaking.Valve Tightened,Tested & Returned to Operation",
ML19256G018,"19 December 1979","LER 79-058/03L-0:on 791121,boron Injection Tank Declared Inoperable Due to Low Concentration.Caused by Inadvertent Safety Injection.Concentration Increased by Batching",
ML19256G547,"28 December 1979","LER 79-060/03L-0:on 791202,while Moving from Mode 1 to 2, Containment Pressure Hi-1 & Hi-2 Trip Status Lights for One Channel Energized on Mcb W/Normal Readings on Containment Pressure Indicators.Caused by Comparator Card Failure",
ML19257A739,"31 December 1979","LER 79-059/03L-0:on 791130,flow Path from Boric Acid Tank B Inoperable Due to Closed Outlet Valve.Caused by Operator Error.Valve Opened & Personnel Involved Received Training for Correct Procedure","Boric Acid"
ML19257A900,"4 January 1980","LER 79-063/03L-0:on 791204,flow Path from Bat a Was Inoperable Due to Outlet Valve Being Closed.Caused by Operator Error & Procedural Deficiencies.Valve Opened & Sys Returned to Operation",
ML19257A912,"2 January 1980","LER 79-061/03L-0:on 791202,while Making Change from Mode 1 to 2 & Securing Secondary Steam Loads,Atmospheric Relief Valve C Failed Open,Causing Reduction in RCS Average Temp to 531 F.Caused by Broken Positioning Arm.Valve Isolated",
ML19257A914,"2 January 1980","LER 79-062/03L-0:on 791204,during Turbine Load Reduction Due to Failed DEH Voltage/Frequency Converter,Indicated Axial Flux Difference Was Not Maintained within Tech Spec Band. Caused by Failed DEH Voltage to Frequency Converter",
ML19257D468,"25 January 1980","LER 79-068/03L-0:on 791226,charging Pump 1C Removed from Operable Status to Perform Maint.On 791227,inadequacies Seen in Alignment of Charging Pumps 1A & 1B.Caused by Personnel Error.Personnel Reinstructed in Procedures",
