,"Issue date",Title,Topic
"L-2023-173, Quality Assurance Topical Report (FPL-1) Revision 30 Update","15 December 2023","Quality Assurance Topical Report (FPL-1) Revision 30 Update","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
ML022390183,"15 August 2002","Combustion Engineering Owners Group Request for Review of CE Owners Group Report WCAP-15691 Rev 03, Joint Applications Report for Containment Integrated Leak Rate Test Interval Extension.","Large early release frequency"
ML030020548,"30 November 2002","WCAP-15945-NP, Rev. 1, Structural Integrity Evaluation of Reactor Vessel Upper Head Penetrations to Support Continued Operation: St. Lucie Unit 1.",
ML031610789,"31 May 2003","Addendum 1 to WCAP-15306-NP-A, Addendum 1 to WCAP-15306-NP-A Qualification of Abb Critical Heat Flux Correlations with VIPRE-01 Code.",
ML033230225,"12 November 2003","Submittal of WCAP-16084-NP, Development of Risk-Informed Safety Analysis Approach and Pilot Application.","Anticipated operational occurrence,Probabilistic Risk Assessment,Fuel cladding,Coast down"
ML052790692,"31 October 2005","WCAP-16489-NP, Revision 0, St. Lucie Unit 2, 42-Percent Steam Generator Tube Plugging Licensing Report.","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Coast down"
ML101160197,"16 April 2010","ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Loop seal,Fuel cladding"
ML101160204,"28 February 2010","WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.",
ML103560448,"28 February 2010","St. Lucie, Unit 1 - Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years",
ML15154B077,"31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3",
ML15154B079,"31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3",
ML15356A185,"31 December 2015","ANP-3456NP, Revision 0, Response to SLU2 NRC Snpb RAI-9, Licensing Report.",
ML18127A526,"9 September 1977","Forwards Reformat of Quality Assurance Program Description for QA Activities During Design, Construction and Operation","Incorporated by reference"
