,"Issue date",From,Title,"Project stage"
ML033240451,"10 November 2003","Dominion,Hartz L","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel Supplement Information for Realistic Large Break Loss of Coolant Accident (Rlbloca) Analysis Results",Supplement
ML040140510,"6 January 2004","Dominion,Hartz L","Supplemental Information for Realistic Large Break Loss of Coolant Accident (Rlbloca) Containment Pressure Analysis Proposed Technical Specifications Change & Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel",Supplement
ML040140564,"13 January 2004","Stephen Monarque,NRC/NRR/DLPM/LPD2","Facsimile Transmission of Question for Proposed Technical Specifications Changes, Use of Framatome Anp Advanced Mark-BW Fuel (Tacs MB4714 and MB4715)",Other
ML040290810,"22 January 2004","Dominion,Hartz L","Proposed Technical Specifications Changes & Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel, Response to Request for Additional Information Regarding Assessment of Fuel Assembly Bow Concern","Response to RAI"
ML040550552,"12 February 2004","Dominion,Hartz L","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel, Supplemental Information for Loss of Coolant Accident Mixed Core Effects",Supplement
ML040690925,"1 March 2004","Dominion,Hartz L","Supplemental Information for SBLOCA Slot Breaks, Per Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel",Supplement
ML040970340,"1 April 2004",NRC/NRR/DLPM,"Tech Spec Pages for Amendment No. 216 Use of Framatome Anp Advanced Mark-BW Fuel",Other
ML040960040,"1 April 2004","Stephen Monarque,NRC/NRR/DLPM/LPD2","Issuance of License Amendment Use of Framatome Fuel, TAC MB4715",Approval
ML041950218,"1 July 2004","Dominion,Matthews W","Day Report of Emergency Core Cooling System (ECCS) Evaluation Model Changes Pursuant to the Requirements of 10 CFR 50.46",Request
ML042330560,"20 August 2004","Office of Nuclear Reactor Regulation","Technical Specification Amendment No. 237, Pages 2.0-1, 4.0-1, 5.6-3, 5.6-4, 5.6-5",Other
ML042330659,"20 August 2004","Stephen Monarque,NRC/NRR/DLPM/LPD2","8/20/04, North Anna, Unit 1, Issuance of Amendment Re. Conversion to Framatome Advanced Mark-BW Fuel",Approval
