,"Issue date",Title,Topic
"IR 05000259/2023090","2 March 2023","NRC Inspection Report 05000259/2023090 and 05000260 2023090 and Preliminary White Finding and Apparent Violation","High winds,Internal Flooding,Past operability,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Preliminary White Finding"
"IR 05000259/2022006","1 March 2023","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2 and 3 Report 05000259/2022006, 05000260/2022006 and 05000296/2022006","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
"IR 05000259/2022004","7 February 2023","Integrated Inspection Report 05000259/2022004, 05000260/2022004 and 05000296/2022004","Reactor Vessel Water Level,Packing leak,Non-Destructive Examination,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,FLEX,Aging Management,Operability Determination,Severe Accident Management Guideline,Moisture barrier,License Renewal,Fire Protection Program,Power change"
"IR 05000259/2022003","9 November 2022","Browns Perry Nuclear Plant - Integrated Inspection Report 05000259/2022003, 05000260/2022003 and 05000296/2022003","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Job Performance Measure,Operability Determination,Fire Protection Program,Downpower,Coast down"
"IR 05000259/2022012","20 September 2022","Biennial Problem Identification and Resolution Inspection Report 05000259 2022012, 05000260 2022012 and 05000296 2022012","Half scram,Past operability,Enforcement Discretion,Temporary Modification,Significance Determination Process,Operability Determination,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak"
"IR 05000259/2022011","16 September 2022","Design Basis Assurance Inspection (Programs) Inspection Report 05000259/2022011 and 05000260/2022011 and 05000296/2022011","Stroke time,Squib,Condition Adverse to Quality,Significance Determination Process,Scram Discharge Volume,Operability Determination,Power-Operated Valves,Coast down,Weak link"
"IR 05000259/2022402","6 September 2022","Security Baseline Inspection Report 05000259/2022402 and 05000260/2022402 and 05000296/2022402 Cover Letter",Affidavit
"IR 05000259/2022005","30 August 2022","Updated Inspection Plan for Browns Ferry Nuclear Plant, Units 1, 2 and 3 Report 05000259/2022005, 05000260/2022005 and 05000296/2022005","Fitness for Duty,Commercial Grade Dedication,License Renewal,Exemption Request,COVID-19"
"IR 05000259/2022002","8 August 2022","Integrated Inspection Report 05000259/2022002, 05000260/2022002 and 05000296/2022002","Safe Shutdown,High winds,Commercial Grade Dedication,Internal Flooding,Enforcement Discretion,Functionality Assessment,Foreign Material Exclusion,Operability Determination,License Renewal,Fire Protection Program"
"IR 05000259/2022420","19 July 2022","Security Baseline Inspection Report 05000259/2022420, 05000260/2022420 and 05000296/2022420",Affidavit
ML22181A956,"29 June 2022","Bf Report 2022-401 Base Public Cover Letter","Cyber Security"
ML22173A162,"21 June 2022","Replacement Steam Dryer Visual Inspection Results (U3R20)",
"IR 05000259/2022001","12 May 2022","Integrated Inspection Report 05000259/2022001, 05000260/2022001, 05000296/2022001 and Exercise of Enforcement Discretion","High winds,High Radiation Area,Internal Flooding,Hydrostatic,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Downpower,Coast down,Unidentified leakage"
"IR 05000259/2022010","30 March 2022","Triennial Fire Protection Inspection Report 05000259/2022010 and 05000260/2022010 and 05000296/2022010 and Apparent Violation","Safe Shutdown,Fire Barrier,Significance Determination Process,Time Critical Operator Action,Fire Protection Program"
"IR 05000259/2022401","8 March 2022","Information Request for the Cyber-Security Baseline Inspection Notification to Perform Inspection 05000259/2022401; 05000260/2022401; 05000296/2022401","Cyber Security"
"IR 05000259/2021006","2 March 2022","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2 and 3 (Report No. 05000259/2021006, 05000260/2021006 and 05000296/2021006","Fitness for Duty,Cyber Security,License Renewal,Exemption Request,Power-Operated Valves,COVID-19"
"IR 05000259/2021004","31 January 2022","Integrated Inspection Report 05000259/2021004, 05000260/2021004 and 05000296/2021004","Past operability,Enforcement Discretion,Coatings,Temporary Modification,Functionality Assessment,FLEX,Corrosion bonding,Significance Determination Process,Operability Determination,Fire Protection Program,Power change,Downpower"
"IR 05000259/2021403","19 January 2022","NRC Inspection Report 05000259/2021403, 05000260/2021403 and 05000296/2021403","Fitness for Duty"
"IR 05000259/2021402","18 January 2022","Brows Ferry Nuclear Plant - Security Baseline Inspection Report 05000259/2021402 and 05000260/2021402 and 05000296/2021402","Cyber Security"
"IR 05000259/2021003","9 November 2021","Integrated Inspection Report 05000259/2021003, 05000260/2021003, 05000296/2021003 and 07200052/2021001","Safe Shutdown,Offsite Dose Calculation Manual,Stroke time,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Aging Management,Significance Determination Process,Operability Determination,Control of Heavy Loads,Coronavirus,COVID-19,Fire Protection Program,Downpower,Unidentified leakage"
"IR 05000259/2021401","31 August 2021","Security Baseline Inspection Report 05000259/2021401 and 05000260/2021401 and 05000296/2021401",
"IR 05000259/2021011","24 August 2021","Temporary Instruction 2515/TI-193 Inspection Report 05000259/2021011, 05000260/2021011, and 05000296/2021011","FLEX,Significance Determination Process,Operability Determination,Time Critical Operator Action,Coronavirus,COVID-19"
"IR 05000259/2021005","23 August 2021","Updated Inspection Plan for Browns Ferry Nuclear Plant, Units 1, 2, and 3- Report Nos. 05000259/2021005, 05000260/2021005 and 5000296/2021005","Cyber Security,License Renewal,Exemption Request,COVID-19"
ML21217A283,"5 August 2021","Resident Integrated Inspection Report 2021-002","High Radiation Area,Commercial Grade Dedication,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Temporary Modification,Functionality Assessment,Missed surveillance,Corrosion bonding,Significance Determination Process,Annual Radioactive Effluent Release Report,Foreign Material Exclusion,Coronavirus,COVID-19,Fire Protection Program,Downpower"
"IR 05000259/2021301","28 July 2021","NRC Operator License Examination Report Nos. 05000259/2021301, 05000260/2021301, 05000296/2021301",
"IR 05000259/2021010","26 July 2021","Design Basis Assurance Inspection (Teams) Inspection Report 05000259/2021010 and 05000260/2021010 and 05000296/2021010","Safe Shutdown,Large early release frequency,Operability Determination,Time Critical Operator Action,Coronavirus,COVID-19"
"IR 05000259/2020401","26 May 2021","Security Baseline Inspection Report 05000259/2020401 and 05000260/2020401 and 05000296/2020401(U)",Affidavit
"IR 05000259/2021001","28 April 2021","Integrated Inspection Report 05000259/2021001, 05000260/2021001 and 05000296/2021001","High winds,Mission time,Enforcement Discretion,Coatings,Nondestructive Examination,Temporary Modification,Functionality Assessment,Corrosion bonding,Operability Determination,License Renewal,Coronavirus,COVID-19,Fire Protection Program,Downpower,Coast down"
"IR 05000259/2020006","3 March 2021","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2 and 3 - Report 05000259/2020006, 05000260/2020006 and 05000296/2020006","Enforcement Discretion,Exemption Request,Power-Operated Valves,COVID-19"
"IR 05000259/2020004","28 January 2021","Integrated Inspection Report 05000259/2020004, 05000260/2020004, 05000296/2020004, 07200052/2020002 and Exercise of Enforcement Discretion","High Radiation Area,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Control of Heavy Loads,Coronavirus,COVID-19,Biofouling,Fire Protection Program,Power change,Coast down"
"IR 05000259/2020402","8 January 2021","Material Control and Accounting Program Inspection Report 05000259/2020402, 05000260/2020402 and 05000296/2020402",Affidavit
"IR 05000259/2020003","10 November 2020","Integrated Inspection Report 05000259/2020003, 05000260/2020003 and 05000296/2020003","Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fuel cladding,Biofouling,Fire Protection Program"
"IR 05000254/2020003","9 November 2020","Integrated Inspection Report 05000254/2020003; 05000265/2020003 and 07200053/2020001","Safe Shutdown,Time of Discovery,Anticipated operational occurrence,Past operability,Enforcement Discretion,VT-2,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Control of Heavy Loads,Coronavirus,COVID-19,Through-Wall Leak,Fire Protection Program,Incremental Core Damage Probability Deficit,Downpower"
"IR 05000259/2020011","26 October 2020","Biennial Problem Identification and Resolution Inspection Report 05000259/2020011, 05000260/2020011 and 05000296/2020011","Operability Determination,Coronavirus,COVID-19,Fatigue Rule"
"IR 05000259/2020404","29 September 2020","NRC Security Inspection Report 05000259/2020404 and 05000260/2020404 and 05000296/2020404 and Apparent Violation (U)","Fitness for Duty,Inattentive,Affidavit"
"IR 05000259/2020005","18 August 2020","Updated Inspection Plan for Browns Ferry Nuclear Plant, Units 1, 2 and 3 - Report 05000259/2020005, 05000260/2020005, and 05000296/2020005","Cyber Security,Exemption Request,COVID-19,Inattentive"
"IR 05000259/2020002","6 August 2020","Brown Ferry Nuclear Plant Integrated Inspection Report 05000259/2020002, 05000260/2020002, 05000296/2020002, and 07200052/2020001","Temporary Modification,Functionality Assessment,Operability Determination,Control of Heavy Loads,Coronavirus,COVID-19,Fire Protection Program,Unidentified leakage"
"IR 05000259/2020010","19 June 2020","Triennial Inspection of Evaluation of Changes, Test and Experiments Baseline Inspection Report 0500259/2020010 and 05000260/2020010 and 05000296/2020010","Weak link"
"IR 05000259/2020001","7 May 2020","Integrated Inspection Report 05000259/2020001, 05000260/2020001, and 05000296/2020001","Unanalyzed Condition,High Radiation Area,Half scram,Past operability,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Coast down"
"IR 05000259/2020403","16 March 2020","Final Significance Determination of Greater than Green Finding, Notice of Violation, and Assessment Followup Letter 05000259/2020403, 05000260/2020403 and 05000296/2020403",
"IR 05000259/2020410","10 March 2020","Security Baseline Inspection Report 05000259/2020410 and 05000260/2020410 and 05000296/2020410",Affidavit
"IR 05000259/2019006","3 March 2020","Annual Assessment Letter for Browns Ferry Nuclear Plant Units 1,2,and 3 - NRC Report 05000259/2019006, 05000260/2019006, and 05000296/2019006",
"IR 05000259/2019011","17 January 2020","Follow Up for NRC Confirmatory Order EA-17-022 NRC Inspection Report 05000259/2019011, 05000260/2019011, and 05000296/2019011","Significance Determination Process"
"IR 05000259/2019490","18 December 2019","NRC Security Inspection Report 05000259/2019490, 05000260/2019490 and 05000296/2019490 Preliminary Greater-Than-Green Finding","Significance Determination Process,Affidavit"
"IR 05000259/2019301","30 October 2019","Operator Licensing Written Examination Approval 05000259/2019301, 05000260/2019301 and 05000296/2019301",
"IR 05000259/2019003","29 October 2019","Integrated Inspection Report 05000259/2019003, 05000260/2019003, and 05000296/2019003","Unanalyzed Condition,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Functionality Assessment,Corrosion bonding,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power Uprate"
"IR 05000259/2019201","27 August 2019","NRC Inspection Report 05000259/2019201, 05000260/2019201, and 05000296/2019201. Cover Letter Only",
"IR 05000259/2019002","12 August 2019","NRC Integrated Inspection Report 05000259/2019002, 05000260/2019002, 05000296/2019002 and 07200052/2019001",
"IR 05000259/2019001","7 May 2019","NRC Integrated Inspection Report 05000259/2019001, 05000260/2019001 and 05000296/2019001",
"IR 05000259/2019010","12 April 2019","NRC Triennial Fire Protection Inspection (Team) Report 05000259/2019010 and 05000260/2019010 and 05000296/2019010","Safe Shutdown,Packing leak,Fire Barrier,Multiple Spurious Operation,Condition Adverse to Quality,FLEX,B.5.b,Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000259/2019410","12 March 2019","U.S. Nuclear Regulatory Commission Security Inspect Report 05000259/2019410, 05000260/2019410 and 05000296/2019410",
"IR 05000259/2018006","4 March 2019","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2 and 3 - Report 05000259/2018006, 05000260/2018006 and 05000328/2018006",
"IR 05000259/2018004","31 January 2019","NRC Integrated Inspection Report 05000259/2018004, 05000260/2018004, and 05000296/2018004","Mission time,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Downpower,Flow Induced Vibration,Power Uprate"
"IR 05000259/2018413","24 January 2019","U.S. Nuclear Regulatory Commission Security Target Set Inspection Report 05000259/2018413, 05000260/2018413, and 05000296/2018413",Affidavit
"IR 05000259/2018050","23 January 2019","NRC Special Inspection Report 05000259/2018050","High Radiation Area,Locked High Radiation Area,Significance Determination Process,Deep Dose Equivalent,Substantial potential for overexposure,Overexposure"
"IR 05000259/2018011","14 January 2019","Nuclear Regulatory Commission Team Inspection Report 05000259/2018011, 05000260/2018011, and 05000296/2018011","FLEX,Fukushima Dai-Ichi,Operability Determination,Spent Fuel Pool Instrumentation"
"IR 05000259/2018411","14 November 2018","Cyber Security Baseline Security Inspection Results 05000259/2018411, 05000260/2018411 and 05000296/2018411","Cyber Security"
"IR 05000259/2018003","29 October 2018","NRC Integrated Inspection Report 05000259/2018003, 05000260/2018003, and 05000296/2018003","Hot Short,Ultimate heat sink,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Functionality Assessment,Corrosion bonding,Job Performance Measure,Operability Determination,Control of Heavy Loads,Fire Protection Program,Downpower,Power Uprate"
ML18283B788,"10 October 2018","List of Various Inspection Reports in 1975","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Moisture barrier,Liquid penetrant,Coast down"
"IR 05000259/1976017","10 October 2018","Responding to Letter of 8/5/1976, Referring to IE Inspection Reports for 50-259/76-17, 50-260/76-17, Letter Advising No Proprietary Information Is Contained",
ML18283B611,"10 October 2018","Responding to Letter of 8/5/1976, Referring to IE Inspection Reports for 50-259/76-17, 50-260/76-17, Letter Advising No Proprietary Information Is Contained",
"IR 05000259/2018012","3 October 2018","NRC Problem Identification and Resolution Inspection Report 05000259/2018012,05000260/2018012 and 05000296/2018012","Past operability,Enforcement Discretion,Condition Adverse to Quality,Significance Determination Process,Operability Determination"
"IR 05000259/2018301","24 August 2018","NRC Operator License Examination Report Nos. 05000259/2018301, 05000260/2018301,05000296/2018301",
"IR 05000260/2018002","9 August 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000259/3018002, 05000260/2018002 and 05000296/2018002, and Apparent Violation","Hot Short,Safe Shutdown,Unanalyzed Condition,Offsite Dose Calculation Manual,Past operability,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Operability Determination,Earthquake,Fire Protection Program,Fire Watch,Downpower,Flow Induced Vibration,Siren,Power Uprate"
"IR 05000259/2018010","28 June 2018","NRC Design Bases Assurance Inspection (Team) Report 05000259/2018010, 05000260/2018010, and 05000296/2018010","Safe Shutdown,Stroke time,Enforcement Discretion,Anchor Darling,Incorporated by reference,Significance Determination Process,Large early release frequency,Fire Protection Program"
"IR 05000259/2018412","11 June 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000259/2018412, 05000260/2018412 and 05000296/2018412 (Public)",Affidavit
"IR 05000260/2016002","6 June 2018","Withdrawal of Non-Cited Violation 05000260/2016002-03, Failure to Report a Condition That Could Have Prevented the Fulfillment of a Safety Function","Safe Shutdown,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Time to boil,Internal Flooding,Hydrostatic,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Annual Radioactive Effluent Release Report,Operability Determination,Downpower,Siren"
"IR 05000259/2018001","8 May 2018","NRC Integrated Inspection Report 05000259/2018001, 05000260/2018001 and 05000296/2018001","High Radiation Area,Time to boil,Commercial Grade Dedication,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Process Control Program,Operability Determination,Control of Heavy Loads,Liquid penetrant,Fatigue Rule,Through Wall Leak,Fire Protection Program,Fire Watch,Substantial potential for overexposure,Downpower,Weak link,Power Uprate,Overexposure"
"IR 05000259/2018440","20 February 2018","U.S. Nuclear Regulatory Commission Inspection Procedure 95001 Supplemental Inspection Report 05000259/2018440, 05000260/2018440 and 05000296/2018440 and Closed Regulatory Performance Meeting",Affidavit
"IR 05000259/2017004","7 February 2018","Brown Ferry - NRC Integrated Inspection Report 05000259/2017004, 05000260/2017004 and 05000296/2017004","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Stroke time,Enforcement Discretion,Functionality Assessment,Missed surveillance,Significance Determination Process,Operability Determination,Scaffolding,Downpower,Weak link,Power Uprate"
"IR 05000259/2018410","1 February 2018","NRC Security Inspection Report 05000259/2018410, 05000260/2018410 and 05000296/2018410",Affidavit
"IR 05000259/2017007","16 January 2018","Browns Perry Nuclear Plant - U. S. Nuclear Regulatory Commission Evaluation of Changes, Tests, and Experiments and Permanent Plant Modifications Inspection Report 05000259/2017007, 05000260/2017007 and 05000296/2017007",
"IR 05000260/2017008","29 November 2017","NRC Special Inspection Report 05000260/2017008 and 05000296/2017008","Time of Discovery,Safety Limit Minimum Critical Power Ratio,Stroke time,Commercial Grade Dedication,Past operability,Significance Determination Process,Operability Determination,Weak link"
"IR 05000259/2017003","31 October 2017","NRC Integrated Inspection Report 05000259/2017003, 05000260/2017003, and 05000296/2017003","Unanalyzed Condition,Time of Discovery,Ultimate heat sink,Fire Barrier,Tornado Missile,Internal Flooding,Enforcement Discretion,Significance Determination Process,Tornado Missile Protection,Operability Determination,Earthquake,Fire Watch,Downpower,Unidentified leakage"
"IR 05000259/2017407","18 October 2017","Nuclear Regulatory Commission Material Control and Accounting Inspection Report 50-259/2017-407, 50-260/2017-407, and 50-296/2017-407 (Public)",Affidavit
"IR 05000259/2017502","1 August 2017","U.S. Nuclear Regulatory Commission Emergency Preparedness Inspection Report 05000259/2017502, 05000260/2017502, and 05000296/2017502 - Public",
"IR 05000259/2017002","26 July 2017","Brown Perry Nuclear Plant - NRC Integrated Inspection Report 05000259/260/296/2017002","Safe Shutdown,Boric Acid,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Condition Adverse to Quality,Tornado Generated Missile,Fukushima Dai-Ichi,Significance Determination Process,Operability Determination,Control of Heavy Loads,Through-Wall Leak,Fire Protection Program,Downpower"
ML17207A244,"26 July 2017","Brown Perry Nuclear Plant - NRC Integrated Inspection Report 05000259/260/296/2017002","Safe Shutdown,Boric Acid,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,Tornado Generated Missile,Fukushima Dai-Ichi,Significance Determination Process,Control of Heavy Loads,Through-Wall Leak,Fire Protection Program,Downpower"
"IR 05000259/2017404","25 July 2017","U.S. Nuclear Regulatory Commission Security Inspection Report 05000259/2017404, 05000260/2017404 and 05000296/2017404 OUO Removed",Affidavit
"IR 05000259/2017301","16 June 2017","NRC Operator License Examination Report Nos. 05000259/2017301, 05000260/2017301, 05000296/2017301","Safe Shutdown,Job Performance Measure"
"CNL-17-065, Response to Preliminary Finding from NRC Inspection Reports 05000259/2017408, 05000260/2017408 and 05000296/2017408","15 May 2017","Response to Preliminary Finding from NRC Inspection Reports 05000259/2017408, 05000260/2017408 and 05000296/2017408",
"IR 05000259/2017001","10 May 2017","NRC Integrated Inspection Report 05000259/2017001, 05000260/2017001, and 05000296/2017001","Safe Shutdown,High Radiation Area,Non-Destructive Examination,Fire Barrier,Stroke time,Internal Flooding,Hydrostatic,Past operability,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Open Phase Condition,Foreign Material Exclusion,Operability Determination,Liquid penetrant,Substantial potential for overexposure,Coast down,Overexposure"
"IR 05000259/2017408","3 May 2017","NRC Security Inspection Report 05000259/2017408, 05000260/2017408, and 05000296/2017408; Preliminary Greater than Green Finding","Significance Determination Process,Affidavit"
"IR 05000259/2017406","17 April 2017","NRC Security Reactive Inspection Report 05000259/2017406, 05000260/2017406, and 05000296/2017406. (Cover Letter Only)","Significance Determination Process,Affidavit"
"IR 05000259/2017403","20 March 2017","U.S. Nuclear Regulatory Commission Physical Security Inspection Report 05000259/2017403, 05000260/2017403 and 05000296/2017403 (Letter Only)",Affidavit
"IR 05000259/2017405","17 March 2017","Cyber Security Follow-Up Inspection Report 05000259/2017405, 05000260/2017405 and 05000296/2017405 (Letter Only)","Cyber Security,Affidavit"
"IR 05000259/2016006","1 March 2017","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2, and 3 (Report 05000259/2016006, 05000260/2016006 and 05000296/2016006)","Open Phase Condition,Spent Fuel Pool Instrumentation,Power Uprate"
"IR 05000259/2016004","8 February 2017","NRC Integrated Inspection Report 05000259/2016004, 05000260/2016004, and 05000296/2016004","Non-Destructive Examination,Fire Barrier,Time to boil,Past operability,Coatings,Functionality Assessment,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Fire Watch,Power change,Downpower"
"IR 05000298/2016004","26 January 2017","NRC Integrated Inspection Report 05000298/2016004 and Exercise of Enforcement Discretion","Reactor Vessel Water Level,High Radiation Area,Stroke time,Enforcement Discretion,Fire impairment,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Excess Flow Check Valve,Operability Determination,Fire Protection Program,Fire Watch,Scaffolding,Substantial potential for an overexposure,Overexposure"
"IR 05000259/2016501","24 January 2017","U.S. Nuclear Regulatory Commission Emergency Preparedness Annual Inspection Report 05000259/2016501; 05000260/2016501; and 05000296/2016501",
"IR 05000259/2016015","28 November 2016","Browns Ferry Nuclear Plant - Notice Of Violation And Proposed Imposition Of Civil Penalty - $140,000, NRC Inspection Report 05000296/2016015 And Investigation Report No. 2-2015-037","Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000296/2016015","28 November 2016","Notice of Violation and Proposed Imposition of Civil Penalty - $140,000, NRC Inspection Report 05000296/2016015 and Investigation Report No. 2-2015-037","Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000259/2016003","9 November 2016","Browns Ferry Nuclear Plant - NRC Integrated Inspection Report 05000259/20160003, 05000260/2016003, AND 05000296/2016003","Safe Shutdown,Packing leak,High Radiation Area,Fire Barrier,Stroke time,Past operability,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Aging Management,Corrosion bonding,Significance Determination Process,Job Performance Measure,Scram Discharge Volume,Operability Determination,Fire Protection Program,Fire Watch,Downpower,Coast down,Weak link,Power Uprate,Failure to Scram"
"IR 05000260/2016003","9 November 2016","NRC Integrated Inspection Report 05000259/20160003, 05000260/2016003, and 05000296/2016003","Safe Shutdown,Packing leak,Fire Barrier,Stroke time,Past operability,Enforcement Discretion,Functionality Assessment,Corrosion bonding,Significance Determination Process,Job Performance Measure,Scram Discharge Volume,Operability Determination,Fire Protection Program,Fire Watch,Downpower,Coast down,Weak link,Power Uprate"
"IR 05000259/2016000","9 November 2016","Browns Ferry Nuclear Plant - NRC Integrated Inspection Report 05000259/20160003, 05000260/2016003, and 05000296/2016003","Safe Shutdown,Packing leak,High Radiation Area,Fire Barrier,Stroke time,Past operability,Enforcement Discretion,Functionality Assessment,Aging Management,Corrosion bonding,Significance Determination Process,Job Performance Measure,Scram Discharge Volume,Operability Determination,Fire Protection Program,Fire Watch,Downpower,Coast down,Weak link,Power Uprate,Failure to Scram"
"IR 05000260/2016014","28 October 2016","Inspection Report 05000260/2016014; Investigation Report No. 2-2015-008; and Notice of Violation",
"IR 05000259/2016014","28 October 2016","Browns Ferry Nuclear Plant - Inspection Report 05000260/2016014; Investigation Report No. 2-2015-008; and Notice of Violation",
"IR 05000259/2016011","26 September 2016","NRC Triennial Fire Protection Inspection Report 05000259/2016011, 05000260/2016011, 05000296/2016011 and Notice of Enforcement Discretion","Hot Short,Safe Shutdown,Unanalyzed Condition,Fire Barrier,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Emergency Lighting,B.5.b,Significance Determination Process,Fire Protection Program,Fire Watch"
"IR 05000259/2016005","31 August 2016","Mid-Cycle Assessment Letter for Browns Ferry Nuclear Plant Units 1, 2 and 3, NRC Inspection Reports 05000259/2016005, 05000260/2016005 and 05000296/2016005","Spent Fuel Pool Instrumentation"
ML16225A208,"11 August 2016","NRC Integrated Inspection Report 05000259/2016002, 05000260/2016002, and 05000296/2016002","Safe Shutdown,Time of Discovery,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Time to boil,Internal Flooding,Hydrostatic,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Downpower"
"IR 05000259/2016002","11 August 2016","NRC Integrated Inspection Report 05000259/2016002, 05000260/2016002, and 05000296/2016002","Safe Shutdown,Time of Discovery,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Time to boil,Internal Flooding,Hydrostatic,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Annual Radioactive Effluent Release Report,Operability Determination,Downpower,Siren"
"IR 05000296/2016013","27 July 2016","IR 05000296/2016013, Investigation Report 2-2015-037 Apparent Violations, March 11, 2016","Fire impairment,Fire Protection Program,Fire Watch,Hourly Fire Watch"
