,"Issue date",Title,Topic
ML080140588,"22 January 2008","RAI Letter Request for Relief 13R-01 Associated with the Third 10-Year Inservice Inspection Interval, Inspection Program Plan Risk-Informed Inservice Inspection of Piping","Large early release frequency"
ML080520164,"21 February 2008","RAI Related to Request for Relief I3R-11, Associated with the Third 10-Year Inservice Inspection Interval, Inspection Program Plan Risk-Informed Inservice Inspection of Piping",Hydrostatic
ML081760527,"27 June 2008","Fleet - Ria Re - Security Bulletin 2007-01",
ML081910063,"17 July 2008","Request for Additional Information, Technical Specification 3.8.3, Diesel Fuel Oil and Starting Air",
ML082130140,"1 August 2008","Request for Additional Information Related to Related to Request for License Amendment to Allow Ganged Rod Drive Capability of the Rod Control Management System  Tac Nos. MD7900 and MD7901)","Unanalyzed Condition,Cyber Security"
ML082420165,"24 September 2008","Request for Additional Information Related to Spent Fuel Pool Storage Requirements",
ML082540198,"1 October 2008","Request for Additional Information, License Amendment Request to Revise Local Power Range Monitor Calibration Frequency",
ML083220249,"20 November 2008","Acceptance Review of Relief Request CR-26, Inservice Inspection Program Relief Regarding Examination Coverage for Second 10-Year Inservice Inspection Interval",
ML090150014,"15 January 2009","County 1 and LaSalle County 2 -Follow-up RAIs Regarding LPRM LAR (MD9414 and MD9415)",
ML090640305,"6 March 2009","Application for Indirect License Transfer of Licenses, Supplemental Information Request for Acceptance Review",
ML091070042,"24 April 2009","Request for Additional Information Related to Request for Relief No. CR-26",
ML092190390,"13 August 2009","Request for Additional Information Related to Request for Relief No. CR-26",
ML092330691,"27 August 2009","Ria Related to Alternative Source Term License Amendment Request",
ML092570665,"21 September 2009","Request for Additional Information Related to Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",
ML092720023,"2 October 2009","RAI Related to Request for a License Amendment to TS 3.5.1, Emergency Core Cooling Systems Operating",
ML092730496,"2 October 2009","RAI Decommissioning Financial Assurance Plans",
ML092800336,"19 October 2009","RAI Related to Alternative Source Term License Amendment Request",
ML093360527,"8 December 2009","Request for Additional Information","Liquid penetrant"
ML100251534,"12 February 2010","Request for Additional Information Related to Alternative Source Term License Amendment Request (TAC Nos. ME0068 - ME0069)","Mission time"
ML100550446,"5 March 2010","Request for Additional Information Related to Alternative Source Term License Amendment Request",
ML100970220,"15 April 2010","Request for Additional Information Related to Request for License Amendment Regarding Measurement Uncertainty Recapture Power Uprate","Fire Protection Program,Flow Induced Vibration"
ML100980209,"26 April 2010","Request for Additional Information Related to License Amendment Request Regarding the Use of Neutron Absorbing Inserts in Unit 2 Spent Fuel Pool Storage Racks",
ML101130027,"22 April 2010","E-mail LaSalle, Units 1 and 2 - Request for Additional Information Related to Request for License Amendment Regarding Measurement Uncertainty Recapture Power Uprate",
