,"Issue date",Title
"BSEP 17-0078, Request for License Amendment - DC Sources - Operating Surveillance Requirement (SR) 3.8.4.5","3 October 2017","Request for License Amendment - DC Sources - Operating Surveillance Requirement (SR) 3.8.4.5"
ML17263A601,"20 September 2017","Final RO Written as Given and Answer Sheet - Delay Release 2 Yrs"
ML17263A604,"8 August 2017","Final SRO Written as Given and Answer Sheet - Delay Release 2 Yrs"
ML17209A168,"28 July 2017","NRR E-mail Capture - Corrected Title: Acceptance Review of License Amendment Request Regarding Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control, (CAC Nos. MF9905 and 9906)"
ML17200A087,"18 July 2017","NRR E-mail Capture - Acceptance Review of License Amendment Request Regarding Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules"
"BSEP 17-0060, Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","29 June 2017","Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control."
ML17059D146,"10 March 2017","Issuance of Amendments to Revise Technical Specification Section 2.1.1.2, Safety Limit Minimum Critical Power Ratio"
ML17017A385,"27 January 2017","Final SRO Written Exam - Delay Release 2 Years"
"BSEP 16-0110, Request for Alternatives in Support of the Fifth 10-Year Inservice Testing (IST) Program","14 December 2016","Request for Alternatives in Support of the Fifth 10-Year Inservice Testing (IST) Program"
"BSEP 16-0078, Request for License Amendment - Revision to Technical Specification 2.1.1.2 Minimum Critical Power Ratio Safety Limit","26 September 2016","Request for License Amendment - Revision to Technical Specification 2.1.1.2 Minimum Critical Power Ratio Safety Limit"
ML16257A410,"6 September 2016","Request for License Amendment Regarding Core Flow Operating Range Expansion"
ML18250A002,"11 August 2016","Technical Requirements Manual, Revision 70"
ML18250A003,"11 August 2016","Technical Requirements Manual, Revision 63"
ML13339A588,"30 December 2013","G20120489/OEDO-2012-0421 - Response LTR to Petitioner 2.206 - Redress Technical Specifications Deficiencies Regarding Irradiated Fuel at the Brunswick Steam Electric Plant"
ML13220A090,"22 November 2013","Interim Staff Evaluation Regarding Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies"
ML13317A592,"20 November 2013","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Brunswick Steam Electric Plant, Units 1 and 2, TAC Nos.: MF0975 and MF0976"
ML13144A215,"23 October 2013","G20120489 - David A. Lochbaum Ltr. 2.206 - Redress Technical Specifications Deficiencies Regarding Irradiated Fuel at the Brunswick Steam Electric Plant - Proposed Director'S Decision Under 10 CFR 2.206"
"IR 05000324/2013002","30 April 2013","IR 05000325-13-002, 05000324-13-002; 01/01/13 - 03/31/13; Brunswick Steam Electric Plant, Units 1 & 2; Plant Modifications"
ML13037A551,"1 March 2013","Issuance of Amendments Regarding Addition of Analytical Methodology TR to TS 5.6.5 and Revision to TS 2.1.1.2"
ML13032A571,"29 January 2013","Initial Exam 2012-301 Final Administrative JPMs"
ML13032A245,"29 January 2013","Initial Exam 2012-301 Draft Administrative JPMs"
ML13032A185,"29 January 2013","Initial Exam 2012-301 Draft RO Written Exam"
ML12312A082,"7 November 2012","IR 05000325-12-004, 05000324-12-004; 07/01/12 - 09/30/12; Brunswick Steam Electric Plant, Units 1 & 2; Refueling and Other Outage Activities, Identification and Resolution of Problems"
ML12237A053,"14 August 2012","Technical Specification Bases, Brunswick Steam Electric Plant, Unit 1 - Renewed Facility Operating License DPR-71, Revision 80"
ML12193A123,"10 July 2012","G20120489/EDATS: OEDO-2012-0421 - David A. Lochbaum Ltr. 2.206 - Redress Technical Specifications Deficiencies Regarding Irradiated Fuel at the Brunswick Steam Electric Plant"
ML12076A062,"6 March 2012","Request for License Amendments - Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5, Core Operating Limits Report (Colr) and Revision to Technical Specification 2.1.1.2"
"BSEP 11-0108, Response to Integrated Inspection Report Nos.: 05000325/2011004 and 05000324/2011004","14 December 2011","Response to Integrated Inspection Report Nos.: 05000325/2011004 and 05000324/2011004"
ML101590074,"3 May 2010","Initial Exam 2010-301 Draft RO Written Exam"
ML101590078,"3 May 2010","Initial Exam 2010-301 Draft SRO Written Exam"
