,"Issue date",Title,Topic
"L-2008-032, Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee","27 February 2008","Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee",
"L-2008-009, Environmental Protection Report Minor Revision to Industrial Wastewater Facility Permit","22 January 2008","Environmental Protection Report Minor Revision to Industrial Wastewater Facility Permit",
"L-2006-103, Amended 2005 and 2006 Non-Radiological Environmental Reports","12 October 2007","Amended 2005 and 2006 Non-Radiological Environmental Reports",Biofouling
"L-2007-118, Environmental Protection Plan Report, June 6, 2007 Unusual or Important Environmental Event","31 July 2007","Environmental Protection Plan Report, June 6, 2007 Unusual or Important Environmental Event",
"L-2006-275, Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee","27 December 2006","Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee",
"L-2006-258, Environmental Protection Plan Report, Request for Minor Revision to Industrial Wastewater Facility Permit","27 November 2006","Environmental Protection Plan Report, Request for Minor Revision to Industrial Wastewater Facility Permit",
"L-2006-254, Environmental Protection Plan Report, Event Dates October 25-26, 2006, Unusual or Important Environmental Event","21 November 2006","Environmental Protection Plan Report, Event Dates October 25-26, 2006, Unusual or Important Environmental Event",
"L-2006-237, Environmental Protection Plant Report 316(b) Related Documentation","11 October 2006","Environmental Protection Plant Report 316(b) Related Documentation",
"L-2006-113, Environmental Protection Plan Report Order Modifying Conditions of Certification","27 April 2006","Environmental Protection Plan Report Order Modifying Conditions of Certification",
ML061250164,"27 April 2006","St. Lucie, Units 1 & 2 - 2005 Annual Environmental Operating Report",Biofouling
"L-2006-046, Environmental Protection Plan Report Event Date: January 22, 2006 Unusual or Important Environmental Event","14 February 2006","Environmental Protection Plan Report Event Date: January 22, 2006 Unusual or Important Environmental Event",
"L-2005-146, Environmental Protection Plan Report May 16, 2005, Unusual or Important Environmental Event - Smalltooth Sawfish","1 July 2005","Environmental Protection Plan Report May 16, 2005, Unusual or Important Environmental Event - Smalltooth Sawfish",
"L-2005-119, Environmental Protection Plan Report Proposal for Information Collection Clean Water Act Section 316(b) Phase II","31 May 2005","Environmental Protection Plan Report Proposal for Information Collection Clean Water Act Section 316(b) Phase II","Safe Shutdown,Incorporated by reference"
"L-2005-095, Annual Environmental Operating Report","26 April 2005","Annual Environmental Operating Report",Biofouling
"L-2005-069, Annual Radiological Environmental Operating Report for Calendar Year 2004","31 March 2005","Annual Radiological Environmental Operating Report for Calendar Year 2004","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML043080427,"25 October 2004","Environmental Protection Plan Report",
"L-2004-070, Annual Environmental Operating Report","13 April 2004","Annual Environmental Operating Report",Biofouling
ML031250059,"1 May 2003","2002 Annual Environmental Operation Report for St. Lucie, Units 1 & 2",Biofouling
