,"Issue date",Title,Topic
"NLS2022053, CNS-2022-11 Post Exam Submittal","22 November 2022","CNS-2022-11 Post Exam Submittal",
"NLS2022050, Notification of Revision to Cooper Nuclear Station Emergency Response Data System Data Point Library","9 November 2022","Notification of Revision to Cooper Nuclear Station Emergency Response Data System Data Point Library","Reactor Vessel Water Level,Fuel cladding"
"NLS2022048, Management Change and Correspondence Update","1 November 2022","Management Change and Correspondence Update",
"NLS2022047, Core Operating Limits Report, Cycle 33, Revision 0","14 October 2022","Core Operating Limits Report, Cycle 33, Revision 0","Safety Limit Minimum Critical Power Ratio"
"NLS2022042, 10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report","7 October 2022","10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report","Packing leak"
"NLS2022037, Emergency Plan, Revision 80, Summary of 50.54(q) Analyses","18 August 2022","Emergency Plan, Revision 80, Summary of 50.54(q) Analyses","Time of Discovery,Health Physics Network,Fire Barrier,Earthquake,Deep Dose Equivalent,Pressure Boundary Leakage,Minimum staff,Fire Protection Program,Inadvertent Siren Activation,Siren"
"NLS2022035, Evacuation Time Estimate Report for Cooper Nuclear Station","16 August 2022","Evacuation Time Estimate Report for Cooper Nuclear Station","Pandemic,Coronavirus"
"NLS2022031, Licensee Guarantees of Payment of Deferred Premiums","19 July 2022","Licensee Guarantees of Payment of Deferred Premiums","Decommissioning Funding Plan,Pandemic,Coronavirus"
"NLS2022005, Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","16 June 2022","Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NLS2022025, Nebraska Public Power District Letter (NLS2022010) to U.S. Nuclear Regulatory Commission Dated April 5, 2022, Annual Report of Individual Exposure Monitoring","6 June 2022","Nebraska Public Power District Letter (NLS2022010) to U.S. Nuclear Regulatory Commission Dated April 5, 2022, Annual Report of Individual Exposure Monitoring",
"NLS2022016, Annual Radiological Environmental Report","10 May 2022","Annual Radiological Environmental Report",Chernobyl
"NLS2022020, Nebraska Public Power District, Cooper Nuclear Station, 2021 Financial Report","2 May 2022","Nebraska Public Power District, Cooper Nuclear Station, 2021 Financial Report","Decommissioning Funding Plan,Pandemic,Coronavirus"
"NLS2022014, Annual Radioactive Effluent Release Report","27 April 2022","Annual Radioactive Effluent Release Report","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
"NLS2022010, Annual Report of Individual Exposure Monitoring","5 April 2022","Annual Report of Individual Exposure Monitoring",
"NLS2022009, Property Insurance Coverage","23 March 2022","Property Insurance Coverage",
"NLS2022011, Preparation and Scheduling of Operator Licensing Examinations","18 March 2022","Preparation and Scheduling of Operator Licensing Examinations",
"NLS2022004, Response to Nuclear Regulatory Commission'S Request for Additional Information Regarding Relief Request RR5-01, Revision 1","7 February 2022","Response to Nuclear Regulatory Commission'S Request for Additional Information Regarding Relief Request RR5-01, Revision 1","Weld Overlay,Dissimilar Metal Weld"
"NLS2022003, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2021","20 January 2022","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2021",
"NLS2021067, ISFSI - Independent Spent Fuel Storage Installation Decommissioning Funding Plan","16 December 2021","ISFSI - Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"NLS2021069, Withdrawal of Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","15 December 2021","Withdrawal of Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements",
"NLS2021066, Response to Nuclear Regulatory Commission'S Request for Additional Information Regarding Alternative Request RI5-02, Revision 3","10 December 2021","Response to Nuclear Regulatory Commission'S Request for Additional Information Regarding Alternative Request RI5-02, Revision 3",EVT-1
"NLS2021065, Clarification of Response to Nuclear Regulatory Commission'S Request for Additional Information for Alternative Request RS-01","6 December 2021","Clarification of Response to Nuclear Regulatory Commission'S Request for Additional Information for Alternative Request RS-01","Grace period"
"NLS2021056, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","16 November 2021","Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","Surveillance Frequency Control Program"
