,Site,"Start date",Title,Topic
05000482/FIN-2017007-02,"Wolf Creek","30 June 2017 23:59:59","Licensee-Identified Violation","Post Accident Monitoring,Significance Determination Process"
05000482/FIN-2017002-03,"Wolf Creek","30 June 2017 23:59:59","Enforcement Action EA-17-064, Enforcement Discretion for Tornado-Generated Missile Protection Noncompliances","Unanalyzed Condition,Tornado Missile,Enforcement Discretion,FLEX,Tornado Generated Missile,Earthquake"
05000482/FIN-2017002-02,"Wolf Creek","30 June 2017 23:59:59","Failure to Declare Train A Component Cooling Water Inoperable","Significance Determination Process"
05000482/FIN-2017404-01,"Wolf Creek","30 June 2017 23:59:59",Security,
05000482/FIN-2017001-01,"Wolf Creek","31 March 2017 23:59:59","Failure to Provide Adequate Work Instructions for Preventive Maintenance",
05000482/FIN-2016410-01,"Wolf Creek","31 December 2016 23:59:59",Security,
05000482/FIN-2016004-01,"Wolf Creek","31 December 2016 23:59:59","Failure to Adequately Establish and Adjust Preventive Maintenance for Emergency Diesel Generator Excitation System Diodes","Significance Determination Process"
05000482/FIN-2016410-02,"Wolf Creek","31 December 2016 23:59:59",Security,
05000482/FIN-2016411-01,"Wolf Creek","31 December 2016 23:59:59",Security,
05000482/FIN-2016411-02,"Wolf Creek","31 December 2016 23:59:59",Security,
05000482/FIN-2016408-04,"Wolf Creek","30 September 2016 23:59:59",Security,
05000482/FIN-2016008-02,"Wolf Creek","30 June 2016 23:59:59","Failure to Promptly Identify and Correct a Condition Adverse to Quality Associated with the Emergency Diesel Generator B Excitation System Diodes","Condition Adverse to Quality,Significance Determination Process"
05000482/FIN-2016002-06,"Wolf Creek","30 June 2016 23:59:59","Licensee-Identified Violation","Significance Determination Process"
05000482/FIN-2016002-01,"Wolf Creek","30 June 2016 23:59:59","Failure to Adequately Establish Control Room Air Conditioning System Testing Flow Rate Acceptance Criteria","Significance Determination Process"
05000482/FIN-2016002-05,"Wolf Creek","30 June 2016 23:59:59","Licensee-Identified Violation","Significance Determination Process"
05000482/FIN-2016007-02,"Wolf Creek","30 June 2016 23:59:59","Failure to Verify the Adequacy of Design of the Control Circuitry of the Fuel Oil Transfer Pumps","Significance Determination Process"
05000482/FIN-2016002-02,"Wolf Creek","30 June 2016 23:59:59","Licensee-Identified Violation","High Radiation Area"
05000482/FIN-2016407-01,"Wolf Creek","30 June 2016 23:59:59",Security,
05000482/FIN-2016007-01,"Wolf Creek","30 June 2016 23:59:59","Inadequate Degraded Voltage Analyses of Class 1E Systems","Significance Determination Process"
05000482/FIN-2016002-04,"Wolf Creek","30 June 2016 23:59:59","Licensee-Identified Violation","Significance Determination Process,Pressure and Temperature Limits Report"
05000482/FIN-2016405-01,"Wolf Creek","30 June 2016 23:59:59",Security,
05000482/FIN-2016009-02,"Wolf Creek","30 June 2016 23:59:59","Failure to Identify and Correct Negative Trend in Breach Permit Corrective Actions","Condition Adverse to Quality"
05000482/FIN-2016008-01,"Wolf Creek","30 June 2016 23:59:59","Failure to Adequately Establish and Adjust Preventive Maintenance for Emergency Diesel Generator Excitation System Diodes","Significance Determination Process,Large early release frequency,Preliminary White Finding"
05000482/FIN-2016007-03,"Wolf Creek","30 June 2016 23:59:59","Inadequate Analysis of Essential Service Water Piping","Significance Determination Process"
