,"Issue date",Title,Topic
ML14132A043,"30 May 2009","TVA 2009b - Biological Monitoring Tn River SQN Discharge Autumn 2008",
TAC:ME1343,"21 May 2009",,
ML091530346,"21 May 2009","Submittal of Technical Specifications (TS) Change 09-02 T W Alternate Repair Criteria (ARC) for Steam Generator (SG) Tubes Cold Leg","Non-Destructive Examination,Safe Shutdown Earthquake,Nondestructive Examination,Finite Element Analysis,Earthquake"
ML13289A203,"21 May 2009","1e.iii.3.1, Sequoyah Nuclear Plant (SQN) TN5 64-002-0504-Required Actions from March 30, 2009 Division of Solid Waste Management Compliance Evaluation Inspection","Non-Destructive Examination"
ML091410475,"20 May 2009","Department of Army (DA) Permit No. LRN-2006-00764 and State of Tennessee Permit No. Arap - NRS09.141 Approved Changes",
ML091380077,"19 May 2009","Project Manager and Backup Reassignments",
ML091400031,"18 May 2009","Amended Notification of Licensed Operator Retake Initial Exam 05000327/2009302 and 05000328/2009302",
ML091380027,"14 May 2009","Discharge Monitoring Report for April 2009",Veliger
ML091340531,"14 May 2009","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program"
ML091330229,"13 May 2009","Acceptance Review of TSC 07-05, Emergency Core Cooling System",
ML091320623,"12 May 2009","IR 05000327-09-007, IR 05000328-09-007, on 12/16/2008, for Sequoyah, Notice of Violation",
ML091320182,"8 May 2009","Changes to Distribution Lists for TVA Dockets",
ML13289A223,"7 May 2009","6.a.ii.10 SQN Hours of Operation Annual Air Report 2008",
ML091270277,"7 May 2009","Initial Retake Exam Corporate Notification Letter 05000327-09-302 and 05000328-09-302",
ML091200676,"6 May 2009","Correction to Amendment Regarding Eliminating the Time Limit on Purge and Vent Valve Operations and Consolidating Containment Isolation Valve Specifications (TS 08-02)",
"IR 05000327/2009002","1 May 2009","IR 05000327-09-002, 05000328-09-002, on 01/01/2009 - 03/31/2009, Sequoyah Nuclear Plant, Units 1 and 2, Post-Maintenance Testing, Other Activities","Offsite Dose Calculation Manual,Fire Barrier,Temporary Modification,Significance Determination Process,Open House,Power change,Unidentified leakage"
ML091240246,"30 April 2009","Cycle 17 Core Operating Limits Report (COLR)",
ML091260462,"30 April 2009","Enclosures 1 and 2 - Sequoyah Nuclear Plant 2008 Annual Radioactive Effluent Release Report (ARERR) and Radiological Impact Assessment Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Tritium,Power change"
ML091200458,"28 April 2009","Annual Radiological Environmental Operating Report - 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML091210699,"27 April 2009","Submittal of Cycle 16 Core Operating Limits Report (Colr), Revision 1",
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
ML091190159,"23 April 2009","National Pollutant Discharge Elimination System (NPDES) Permit No. TN0026450 - Request for Biocide/Corrosion Treatment Plan (B/Ctp) Revision Approval",Biofouling
TAC:ME1115,"21 April 2009",,
ML091120193,"21 April 2009","Technical Specification Change No. 07-05, Emergency Core Cooling System (Eccs).","Stroke time"
ML091130114,"15 April 2009","Discrimination Against a Security Officer for Reporting a Safety Concern (Case No. 2-2008-026)",
ML091050575,"14 April 2009","Steam Generator Tube Inspection Information, Response to Request for Additional Information (RAI)","Nondestructive Examination"
ML091120333,"14 April 2009","Joint Application Form Department of Army/Tva - Condenser Circulating Water Intake Channel Bank Stabilization",
ML091070474,"13 April 2009","Submittal of Discharge Monitoring Report for March 2009",Veliger
ML090560126,"13 April 2009","Issuance of Amendment Regarding Eliminating the Time Limit on Purge and Vent Valve Operations and Consolidating Containment Isolation Valve Specifications","High Radiation Area,Probabilistic Risk Assessment,Nondestructive Examination,Recently irradiated fuel"
"Press Release-II-09-019, NRC Schedules Open House to Answer Questions on 2008 Performance of Sequoyah Nuclear Power Plant","3 April 2009","Press Release-II-09-019: NRC Schedules Open House to Answer Questions on 2008 Performance of Sequoyah Nuclear Power Plant","Open House"
ML090930060,"2 April 2009","Notice of Category 3 Public Meeting /Open Forum with Tennessee Valley Authority, Sequoyah, Units 1 & 2, to Discuss Nrc'S Reactor Oversight Process and Annual Assessment",
ML090930285,"1 April 2009","Watts Barr (WBN) Nuclear Plants - Insurance Status",
