,"Issue date",Title,From,To
"B13113, Comment on Proposed Rev 3 to Reg Guide 1.9, Selection, Design,Qualification,Testing & Reliability of Diesel Generator Units.... Util Recommends Rule Be Revised to Incorporate Addl Flexibility in Considering Age of Diesel","8 March 1989","Comment on Proposed Rev 3 to Reg Guide 1.9, Selection, Design,Qualification,Testing & Reliability of Diesel Generator Units.... Util Recommends Rule Be Revised to Incorporate Addl Flexibility in Considering Age of Diesel","NORTHEAST UTILITIES,Mroczka E,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","NRC OFFICE OF ADMINISTRATION (ADM),Meyer D"
ML20236B464,"8 March 1989","Comments on Proposed Rev 3 to Reg Guide 1.9, Selection, Design,Qualification,Testing & Reliability of Diesel Generator Units Used as Onsite Electric Power Sys at Nuclear Power Plants. Reg Guide Does Not Provide Flexibility","NORTHEAST UTILITIES,Mroczka E,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Meyer D"
ML20246N947,"8 March 1989","Comment on Proposed Rev 3 to Reg Guide 1.9 Re Selection Design,Qualification,Testing & Reliability of Diesel Generator Units Used as Onsite Electric Power Sys at Nuclear Power Plants","NORTHEAST UTILITIES,Mroczka E,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","NRC,Meyer D"
ML20042E481,"28 March 1990","Application for Amend to License NPF-49,revising Tech Spec 3/4.8.1 Re Emergency Diesel Generator,Per Generic Ltr 84-15","NORTHEAST UTILITIES,Mroczka E,Northeast Nuclear Energy","Office of Information Resources Management"
ML20042E483,"31 March 1990","Proposed Tech Specs,Revising Section 3/4.8.1 Re Electrical Power Sys","Northeast Nuclear Energy",
ML20125B014,"16 October 1992","Rev 0 to Procedure Pdcr 2-114-92, Main Steam Isolation Mods","Blaisdell J,Northeast Nuclear Energy,Camp J,Kai M",
ML20059A191,"17 December 1993","Application for Amend to License DPR-65,requesting Rev to TS 3.8.1.1 by Rewriting Action Statements for LCO","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Office of Information Resources Management"
ML20087G376,"28 March 1995","Proposed Tech Specs,Incorporating Recommendations of GL 93-05 Re DGs SR Into Plant,Unit 3 TS","Northeast Nuclear Energy",
ML20091L156,"23 August 1995","Proposed Tech Specs,Extending Allowed Outage Time for EDG from 72 Hrs to Seven Days","Northeast Nuclear Energy",
"B17347, CFR50.59 Annual Rept for Jan-Dec 1997","31 December 1997","CFR50.59 Annual Rept for Jan-Dec 1997","Bowling M,Northeast Nuclear Energy","Office of Information Resources Management"
"B16537, Application for Amend to License DPR-65,modifying DG Testing Requirements by Incorporating Recommendations Contained in GLs 84-15,93-05 & 91-04","17 July 1998","Application for Amend to License DPR-65,modifying DG Testing Requirements by Incorporating Recommendations Contained in GLs 84-15,93-05 & 91-04","Bowling M,Northeast Nuclear Energy","Office of Information Resources Management"
ML021070319,"2 April 2002","Changes to Technical Specifications Bases Sections 3/4.1.3, 3/4.3.1, 3/4.3.2, 3/4.3.3.6, 3/4.4.1, 3/4.4.4, 3/4.4.6.1, 3/4.4.6.2, 3/4.5.2, 3/4.5.3, 3/4.6.2.1, 3/4.6.2.2, 3/4.6.3, 3/4.6.6.1, 3/4.7.1.2, 3/4.7.8","Dominion Nuclear Connecticut,Price J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML021570531,"3 June 2002","Technical Specification Bases Changes for Millstone, Unit 3",NRC/NRR/DLPM,"Office of Nuclear Reactor Regulation"
ML030700399,"28 February 2003","Response to a Request for Additional Information License Basis Document Change Request 2-9-02 Emergency Diesel Generator Testing Requirements","Dominion Nuclear Connecticut,Price J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML032110040,"25 July 2003","Tech Spec Pages for License Amendment 277 Regarding Emergency Diesel Generator Testing Requirements",NRC/NRR/DLPM,
ML082610449,"8 September 2008","Transmittal of Changes to Technical Specification Bases","Dominion,Dominion Nuclear Connecticut,Griffin R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML092580659,"9 September 2009","Changes to Technical Specification Bases","Dominion Nuclear Connecticut,Macmanus R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML102390403,"19 August 2010","Changes to Technical Specification Bases","Dominion Nuclear Connecticut,Macmanus R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12081A129,"9 March 2012","Changes to Technical Specification Bases","Dominion,Dominion Nuclear Connecticut,Macmanus R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12132A101,"7 May 2012","Supplemental Information on Diesel Fuel Oil Test Program Amendment","Dominion Nuclear Connecticut,Elmaghrabi M","James Kim,Plant Licensing Branch I"
ML13079A226,"6 March 2013","Submittal of Changes to Technical Specification Bases","Dominion,Dominion Nuclear Connecticut,Macmanus R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML14070A346,"6 March 2014","Changes to Technical Specification Bases","Dominion,Dominion Nuclear Connecticut,Armstrong L","Office of Nuclear Reactor Regulation,Document Control Desk"
ML15065A334,"26 February 2015","Changes to Technical Specification Bases","Dominion,Dominion Nuclear Connecticut,Blakeney D","Office of Nuclear Reactor Regulation,Document Control Desk"
