,"Issue date",Title,Topic
ML13323A082,"11 November 2013","R.E Ginna, Response to Request for Additional Information Regarding License Amendment Request on Revising Section 3.6.5 of the Technical Specifications, Containment Air Temperature",
ML13228A265,"14 August 2013","Independent Spent Fuel Storage Installations Application for Preemption Authority Pursuant to Section 161A of the Atomic Energy Act & License Amendment Request","Safe Shutdown,Cyber Security,Preemption Authority,Fuel cladding,Fire Protection Program"
ML13210A034,"25 July 2013","Supplemental Response to 10 CFR 50.54(f) Request for Recommendation 2.3, Seismic Information","Safe Shutdown,Unanalyzed Condition,Fukushima Dai-Ichi,Earthquake"
ML13192A031,"5 July 2013","Response to RIS 2013-06, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML13190A013,"19 June 2013","Response to Request for Additional Information Thermal Conductivity Degradation Impact on Large Break Loss of Coolant Accident Analysis with Astrum",
ML13175A357,"19 June 2013","Thermal Conductivity Degradation Impact on R.E. Ginna Large Break Loss of Coolant Accident Analysis with Astrum - Response to Request for Additional Information",
ML13141A478,"14 May 2013","Annual Radiological Environmental Operating Report: January 1, 2012 - December 31, 2012","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML13141A477,"14 May 2013","2012 Annual Radioactive Effluent Release Report Including Revision 27 of the Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML13141A476,"14 May 2013","Annual Radioactive Effluent Release and Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML13094A075,"1 April 2013","CFR 50.46 Annual ECCS Report",
ML13093A065,"29 March 2013","Transition Report to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition - Transition Report, Redacted Version. Enclosure 2","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Mission time,Fire Barrier,Time to boil,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Large early release frequency,Hemyc,Exemption Request,Earthquake,Maintenance Rule Program,Fire Protection Program,Fire Watch"
ML13093A064,"28 March 2013","License Amendment Request Pursuant to 10 CFR 50.90: Adoption of NFPA 805, Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","Probabilistic Risk Assessment,Fire Protection Program"
ML13074A056,"8 March 2013","Supplement to Overall Integrated Plan for Mitigation Strategies for Beyond-Design-Basis External Events","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Emergency Lighting,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Design basis earthquake,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
ML13070A051,"6 March 2013","R. E. Ginna - Report of Facility Changes, Test, and Experiments Conducted Without Prior Commission Approval","License Renewal,Flow Induced Vibration"
ML13051A012,"22 February 2013","CFR Part 26, Subpart I - Managing Fatigue, for the Period of 2012",
ML13053A296,"20 February 2013","NRC Pre-Meeting Presentation 2-20-13","Ultimate heat sink,Probabilistic Risk Assessment,NFPA 805,Hemyc,Maintenance Rule Program,Fire Protection Program"
ML13051A011,"19 February 2013","Annual Reporting Form for Drug and Alcohol Tests, for the Period of 2012",
ML13051A009,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 01/16/2012",
ML13051A010,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 01/16/2012",
ML13051A014,"19 February 2013","Single Positive Test Form, for Random, Collected on 07/02/2012",
ML13051A015,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 06/28/2012",
ML13051A016,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 09/17/2012",
ML13051A017,"19 February 2013","Single Positive Test Form, for Followup, Collected on 10/23/2012",
ML13051A018,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 10/08/2012",
ML13051A019,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 10/08/2012",
ML13051A020,"19 February 2013","Single Positive Test Form, for Cause, Collected on 10/17/2012",
ML13051A021,"19 February 2013","Single Positive Test Form, for Followup, Collected on 11/01/2012",
ML13051A023,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 10/24/2012",
ML13051A022,"19 February 2013","Single Positive Test Form, for Pre-Access, Collected on 10/24/2012",
