,"Issue date",Title,Topic
ML20086S661,"1 March 1982","Review of PASNY Sys Interaction Study",
ML20086S648,"15 June 1981","Review of PASNY Sys Interaction Study","Safe Shutdown,Ultimate heat sink"
ML20086S620,"30 April 1981","Systems Interaction Evaluation Procedure for Application to Indian POINT-3","Boric Acid,Ultimate heat sink,Scram Discharge Volume,Earthquake"
ML19341D001,"31 January 1981","Adequacy of Station Electrical Distribution Sys Voltages, Indian Point Nuclear Station,Unit 2, Technical Evaluation Rept","Safe Shutdown"
ML20003C261,"31 January 1981","Technical Evaluation of Electrical,Instrumentation & Control Design Aspects of Override of Containment Purge Valve Isolation & Other Engineered Safety Feature Signals for Indian Point 3 Nuclear Power Plant.",
ML19351F664,"31 December 1980","Adequacy of Station Electrical Distribution Sys Voltages, Indian Point Nuclear Station,Unit 2, Preliminary Technical Evaluation Rept","Safe Shutdown"
ML20148H482,"13 November 1980","Hudson River White Perch, Quarterly Progress Rept Apr-June,1980",
ML19341A157,"30 September 1980","Fracture Toughness of Steam Generator & Reactor Coolant Pump Supports,Indian Point Unit 3, Technical Evaluation Rept","Safe Shutdown Earthquake"
ML19337A846,"26 September 1980","Fracture Toughness of Steam Generator & Reactor Coolant Pump Supports,Inidian Point Unit 2, Interim Technical Evaluation Rept","Safe Shutdown Earthquake"
ML19320D546,"30 June 1980","Evaluation of Impingement Losses of White Perch at Indian Point Nuclear Station & Other Hudson River Power Plants.",
