,"Issue date",Title,Topic
ML20066K577,"12 November 1982","NPDES Noncompliance notification:58,330 Gallons of 25.3 Mg Iron Concentration Waste Discharged on 821020.Caused by Addition of Const Wastes.Mod Initiated to Provide Option for Treatment of Tanks",
ML20067C917,"13 November 1982","NPDES Noncompliance Notification:On 821105,temporary Hydrogen Peroxide Sys Not Injecting Hydrogen Peroxide. Injection Pump Repaired",
ML20069H314,"29 September 1982","NPDES Noncompliance Notification:On 820910,oil & Grease in Outfall 001c Low Vol Waste Radwaste Discharge Tanks Exceeded Allowable Limit.Caused by Mechanical Failure of Radwaste Evaporator Resulting in Poor Quality Water",
ML20069H351,"29 September 1982","NPDES Noncompliance Notification:On 820914,total Suspended Solids & Iron at Outfall 001c Low Vol Waste Wastewater Treatment Facility Exceeded Allowable Limits.Caused by Upset Ph Due to Unit 2 Const Activities",
ML20069N151,"12 November 1982","NPDES Noncompliance Notification:On 821029,iron Concentrations of 41.3 Mg Found in Regenerated Waste Solids Discharge Tank.Caused by Addition of Const Wastes from Unit 2 Condensate Polishing Sys.Treatment Mod Initiated",
ML20070E331,"24 November 1982","NPDES Noncompliance Notification:On 821112,discharge from Low Vol Waste Wastewater Treatment Facility Contained 115.6 Mg/L Oil & Grease.Cause Not Stated.Discharge Stopped, Tank Taken Out of Svc & Oil Soak Bags Placed in Tank",
ML20070T248,"11 January 1983","NPDES Noncompliance Notification:On 830103,increase in Iron Discovered in Waste Solidification Discharge Tank. Caused by Wastes from Condensate Polishing Sys Regeneration & Buildup of Solids in Discharge Tank.Mod Initiated",
ML20071A211,"7 February 1983","NPDES Noncompliance Notification:On 830118,incident Caused by Wastes from Unit 2 Condensate Polishing Sys Regeneration & Buildup of Solids in Discharge Tank.Mod Initiated to Provide Option for Treatment of Tanks",
ML20071G684,"12 May 1983","NPDES Noncompliance Notification:Between 830411-17,composite Sample & Analysis Not Performed.Caused by Personnel Error. Personnel to Be Instructed on Proper Setup of Composite Sampler","Grab sample"
ML20071K701,"14 July 1982","NPDES Noncompliance Rept:On 820629,excessive Amounts of Soluble Iron Collected on Makeup Demineralizers.Caused by Loss of Hydrogen Peroxide Injection from Temporary Sys. Permanent Hydrogen Peroxide Injection Sys Will Be Installed",
ML20071K705,"6 July 1982","NPDES Noncompliance Notification:On 820706,line Break from Fuel Oil Storage Tank to Diesel Fire Pumps Allowed 300 Gallons to Spill Onto Lake Screen House Floor.Broken Line Under Repair.Station Personnel Notified to Cleanup Oil",
ML20071L141,"14 July 1982","NPDES Noncompliance Notification:On 820612,15 & 29,total Iron from Discharges Exceeded Permitted Limits.Caused by Temporary Hydrogen Peroxide Injection Sys Becoming air- Bound.Permanent Injection Sys Completion Expected by 830101",
ML20071L173,"12 July 1982","NPDES Noncompliance Notification:On 820712,18 Mg Per Liter Oil & Grease Released from Wastewater Treatment Facility. Error in Sampling suspected.Oil-soak Boom Placed in Outlet Chamber to Prevent Discharge","Grab sample"
ML20072C230,"25 February 1983","NPDES Noncompliance Notification:On 830201,Outfall 001c Low Vol Waste Wastewater Treatment Facility Effluent Had Measured Activity of 1.6 Mg Per Liter of Total Iron, Exceeding 1 Mg Limit.Caused by Alum Pump Malfunction",
ML20072P477,"23 March 1983","NPDES Noncompliance Notification:On 830228,total Iron in Low Vol Waste Radwaste Discharge Tank Was 2.7 mg/1.Caused by Problems W/Owz Common Evaporator.Investigation Underway",
ML20072P496,"22 March 1983","NPDES Noncompliance Notification:On 830224,low Vol Waste Radwaste Discharge Tanks Had 30 mg/1 Oil & Grease.Caused by Oil from Laundry Drain Collector Tanks.Oil Will Be Removed. Investigation Underway",
ML20072P498,"22 March 1983","NPDES Noncompliance Notification:On 830228,cooling Pond Blowdown Total Suspended Solids Were 21 mg/1 Above Background.Cause Unknown.No Corrective Action Taken",
ML20072U557,"16 March 1983","Annual Operating Rept for Implementation of Environ Protection Plan,1982",
