,"Issue date",Title,Topic
"05000206/LER-1999-001, Forwards LER 99-001-00 for Occurrence Re Unattended Security Weapon Inside Protected Area.Single Rept for Unit 1 Is Being Submitted,Iaw NUREG-1022,Rev 1,since Condition Involves Shared Sys & Is Applicable to Units 1,2 & 3","31 August 1999","Forwards LER 99-001-00 for Occurrence Re Unattended Security Weapon Inside Protected Area.Single Rept for Unit 1 Is Being Submitted,Iaw NUREG-1022,Rev 1,since Condition Involves Shared Sys & Is Applicable to Units 1,2 & 3",
"05000266/LER-1950-266, Responds to NRC Re Violations Noted in Insp Repts 50-266/97-07 & 50-301/97-07.Corrective actions:30-day Security LER 50-266/97-S01-00,was Submitted to Commission on 970304","4 June 1997","Responds to NRC Re Violations Noted in Insp Repts 50-266/97-07 & 50-301/97-07.Corrective actions:30-day Security LER 50-266/97-S01-00,was Submitted to Commission on 970304",
"05000266/LER-1978-012, Forwards LER 78-012/01X-0","12 September 1978","Forwards LER 78-012/01X-0",
"05000266/LER-1978-014, Forwards LER 78-014/01T-0","4 October 1978","Forwards LER 78-014/01T-0","Fuel cladding"
"05000266/LER-1982-007, Opposes Wi Environ Decade Re LER 82-007.Issues Advanced Re Decontamination Process & Removal of Mechanical Plugs Constitute ill-conceived Attempt to Raise New Issues Unrelated to Case","16 June 1982","Opposes Wi Environ Decade Re LER 82-007.Issues Advanced Re Decontamination Process & Removal of Mechanical Plugs Constitute ill-conceived Attempt to Raise New Issues Unrelated to Case","Boric Acid"
"05000266/LER-1982-012, Forwards LER 82-012/03L-0","21 July 1982","Forwards LER 82-012/03L-0",
"05000266/LER-1982-015, Forwards LER 82-015/03L-0","13 October 1982","Forwards LER 82-015/03L-0","Fuel cladding"
"05000266/LER-1982-016, Forwards LER 82-016/01T-0","15 October 1982","Forwards LER 82-016/01T-0","Fuel cladding"
"05000266/LER-1982-017, Forwards 821210 Rev to Licensee 821115 LER 82-017/01T-1 Containing Addl Info Re Eddy Current Indication on Inner Diameter of Sleeve.W/O Rev.Svc List Encl","7 January 1983","Forwards 821210 Rev to Licensee 821115 LER 82-017/01T-1 Containing Addl Info Re Eddy Current Indication on Inner Diameter of Sleeve.W/O Rev.Svc List Encl",
"05000266/LER-1982-018, Forwards LER 82-018/01T-0","19 November 1982","Forwards LER 82-018/01T-0",
"05000266/LER-1982-019, Forwards LER 82-019/01T-0","19 November 1982","Forwards LER 82-019/01T-0","Fuel cladding"
"05000266/LER-1982-021, Forwards LER 82-021/03L-0","24 November 1982","Forwards LER 82-021/03L-0",
"05000266/LER-1982-022, Forwards Updated LER 82-022/01X-2","25 April 1983","Forwards Updated LER 82-022/01X-2","Fuel cladding"
"05000266/LER-1982-024, Forwards LER 82-024/03L-0","9 December 1982","Forwards LER 82-024/03L-0",
"05000266/LER-1982-025, Forwards LER 82-025/03L-0","16 December 1982","Forwards LER 82-025/03L-0",
"05000266/LER-1982-026, Forwards LER 82-026/01T-0","20 December 1982","Forwards LER 82-026/01T-0",
"05000266/LER-1982-030, Forwards LER 82-030/03L-0","4 January 1983","Forwards LER 82-030/03L-0",
"05000266/LER-1982-078, Forwards LER 82-078/03L-0","19 August 1982","Forwards LER 82-078/03L-0",
"05000266/LER-1983-001, Forwards LER 83-001/03L-0","9 February 1983","Forwards LER 83-001/03L-0",
"05000266/LER-1983-003, Forwards LER 83-003/01T-0","19 April 1983","Forwards LER 83-003/01T-0",
"05000266/LER-1985-002, Forwards LER 85-002-01 Re Details of Fuel Damage Found on Fuel Assembly H14,which Spent Last Cycle in Core Position D12.Rept Suppls Original Rept","19 May 1986","Forwards LER 85-002-01 Re Details of Fuel Damage Found on Fuel Assembly H14,which Spent Last Cycle in Core Position D12.Rept Suppls Original Rept","Fuel cladding"
"05000266/LER-1987-004, Responds to NRC 880209 Request for Addl Info Supporting LER 87-004-00 & Supplemental LER 87-004-01 Re Corrective Actions to Address Voltage Stability Problem Experienced W/ Plant Battery Chargers","2 March 1988","Responds to NRC 880209 Request for Addl Info Supporting LER 87-004-00 & Supplemental LER 87-004-01 Re Corrective Actions to Address Voltage Stability Problem Experienced W/ Plant Battery Chargers",
"05000266/LER-1988-003, Summarizes Corrective Action Update for LER 88-003-00 on 880328.Revised Procedures Re Undervoltage Relays,Contacts & Operating Coils for Associated Slave Relays.Channel Design Reviewed.Refueling Test Procedure Modified","6 September 1988","Summarizes Corrective Action Update for LER 88-003-00 on 880328.Revised Procedures Re Undervoltage Relays,Contacts & Operating Coils for Associated Slave Relays.Channel Design Reviewed.Refueling Test Procedure Modified",
"05000266/LER-1988-008, Informs That Mod to LER 88-008-00 Would Provide Redundant Feedwater Termination in Event of Main Steam Line Break Inside Containment.If Mod Not Completed on Unit 2 During Fall Outage,Mod Will Be Delayed Until Fall 1990 Outage","20 September 1989","Informs That Mod to LER 88-008-00 Would Provide Redundant Feedwater Termination in Event of Main Steam Line Break Inside Containment.If Mod Not Completed on Unit 2 During Fall Outage,Mod Will Be Delayed Until Fall 1990 Outage",
"05000266/LER-1992-002, Forwards Response to NRC 921116 Request for Info Re CCW Sys & Ccvs,Per LER 92-002-00 & GL 83-28.Info Covers Classification of Auxiliary Sys Necessary to Ensure Safe Plant Shutdown","22 December 1992","Forwards Response to NRC 921116 Request for Info Re CCW Sys & Ccvs,Per LER 92-002-00 & GL 83-28.Info Covers Classification of Auxiliary Sys Necessary to Ensure Safe Plant Shutdown","Safe Shutdown,Boric Acid"
"05000266/LER-1992-010, Forwards LER 92-010-00,describing Possible Isolation of All Available Flow Paths for SI Pumps During Performance of Inservice Tests IT-40 & IT-45,possibly Resulting in Operating Pumps at Shutoff Head","7 January 1993","Forwards LER 92-010-00,describing Possible Isolation of All Available Flow Paths for SI Pumps During Performance of Inservice Tests IT-40 & IT-45,possibly Resulting in Operating Pumps at Shutoff Head",
"05000266/LER-1994-004, Forwards LER 94-004 Re Loss of Voltage Relays Not Calibr to TS Limits","27 April 1995","Forwards LER 94-004 Re Loss of Voltage Relays Not Calibr to TS Limits",
"05000266/LER-1995-003, Forwards LER 95-003 Re Inadvertent EDG Start","20 April 1995","Forwards LER 95-003 Re Inadvertent EDG Start",
"05000266/LER-1995-006, Forwards LER 95-006-00,describing Event That Occurred on 950714 in Which Pbnp,Unit 1 Main Electrical Generator Tripped Due to Loss of Excitation,Which in Turn Led to Reactor Trip from Full Power","14 August 1995","Forwards LER 95-006-00,describing Event That Occurred on 950714 in Which Pbnp,Unit 1 Main Electrical Generator Tripped Due to Loss of Excitation,Which in Turn Led to Reactor Trip from Full Power",
"05000266/LER-1996-016, Forwards LER 96-016-00 Re Discovery of as-found Lift Pressure for Unit 2 Pressurizer Safety Valve 2RC-434 Which Exceeded Max Lift Pressure Allowed by ASME Code.Delay in Submittal of LER Due to Failure of Administrative Processe","24 October 1997","Forwards LER 96-016-00 Re Discovery of as-found Lift Pressure for Unit 2 Pressurizer Safety Valve 2RC-434 Which Exceeded Max Lift Pressure Allowed by ASME Code.Delay in Submittal of LER Due to Failure of Administrative Processes",
"05000266/LER-1997-013, Forwards Suppl LER 97-013-01,re Component Cooling Water Sys Not IAW Plant Design Basis.Rept Replaces LER 97-013-00 in Its Entirety & Includes Addl Similar Occurrence Not Previously Reported to NRC","30 May 1997","Forwards Suppl LER 97-013-01,re Component Cooling Water Sys Not IAW Plant Design Basis.Rept Replaces LER 97-013-00 in Its Entirety & Includes Addl Similar Occurrence Not Previously Reported to NRC",
"05000266/LER-1997-017, Forwards LER 97-017-00,describing Violation of Plant TS","1 May 1997","Forwards LER 97-017-00,describing Violation of Plant TS",
"05000266/LER-1997-018, Forwards LER 97-018-00 Which Describes Potential to Overpressurize Isolated Section of Pipe Between Two Residual Heat Removal Valves Inside Each Containment,During Design Basis Accident","5 May 1997","Forwards LER 97-018-00 Which Describes Potential to Overpressurize Isolated Section of Pipe Between Two Residual Heat Removal Valves Inside Each Containment,During Design Basis Accident",
"05000266/LER-1997-019, Forwards LER 97-019-00,describing Past Occurrences of Operating During Refueling Shutdowns W/Rhr Sys Potentially Bypassing Core in Violation of TS 15.3.1.A.3","2 May 1997","Forwards LER 97-019-00,describing Past Occurrences of Operating During Refueling Shutdowns W/Rhr Sys Potentially Bypassing Core in Violation of TS 15.3.1.A.3",
"05000266/LER-1997-020, Forwards LER 97-020-01,describing Plant Conditions in Which Ability to Achieve & Maintain Safe Shutdown in Event of Postulated Fire May Have Been Adversely Affected","14 October 1997","Forwards LER 97-020-01,describing Plant Conditions in Which Ability to Achieve & Maintain Safe Shutdown in Event of Postulated Fire May Have Been Adversely Affected","Safe Shutdown"
"05000266/LER-1997-022, Forwards LER 97-022-00 Re Electrical Short Circuits During CR Fire That Could Affect Safe Shutdown Capability.App R Rebaselining Project Team Discovered Design Condition During Review of NRC Information Notice in 92-018","5 June 1997","Forwards LER 97-022-00 Re Electrical Short Circuits During CR Fire That Could Affect Safe Shutdown Capability.App R Rebaselining Project Team Discovered Design Condition During Review of NRC Information Notice in 92-018","Safe Shutdown"
"05000266/LER-1997-026, Forwards LER 97-026-00 Re Failure to Establish Operability of RCS Average Temp Instrumentation Input to MSL Isolation Function During Plant Conditions Required by TS Table 15.3.5-4 Item 2.b Operability Requirements","19 June 1997","Forwards LER 97-026-00 Re Failure to Establish Operability of RCS Average Temp Instrumentation Input to MSL Isolation Function During Plant Conditions Required by TS Table 15.3.5-4 Item 2.b Operability Requirements",
"05000266/LER-1997-031, Forwards LER 97-031-00,describing Discovery of Auxiliary Feedwater Pump Low Suction Pressure Trip Setpoint of All AFW Pumps Being Too Low to Ensure Protection of AFW Pumps from Damage Caused by Loss of Suction Source","21 July 1997","Forwards LER 97-031-00,describing Discovery of Auxiliary Feedwater Pump Low Suction Pressure Trip Setpoint of All AFW Pumps Being Too Low to Ensure Protection of AFW Pumps from Damage Caused by Loss of Suction Source","Stroke time"
"05000266/LER-1997-032, Forwards LER 97-032-00 Re Discovery of Inadequately Rated Electrical Buses Having Potential to Disable Switchgear & Caused Secondary Fires.Rept Provided in Accordance with 10CFR73(a)(2)(v)(A)","30 July 1997","Forwards LER 97-032-00 Re Discovery of Inadequately Rated Electrical Buses Having Potential to Disable Switchgear & Caused Secondary Fires.Rept Provided in Accordance with 10CFR73(a)(2)(v)(A)","Safe Shutdown"
"05000266/LER-1997-034, Forwards LER 97-034-00,describing Situation in Which G-03 EDG Output Breaker Opened Unexpectedly During Loss of Power Testing on Train B Safeguards Buses","5 August 1997","Forwards LER 97-034-00,describing Situation in Which G-03 EDG Output Breaker Opened Unexpectedly During Loss of Power Testing on Train B Safeguards Buses",
