,"Issue date",Title,Topic
ML062160328,"29 August 2006","Request for Additional Information Related to Evaluation of Event Notification 42129",Coatings
ML062650404,"22 June 2005","Memorandum to P. Louden from P. Pelke, Review of Receipt of Allegation, Allegation No. RIII-05-A-0062 (Point Beach)",
ML062650411,"29 August 2005","Memorandum to Region III Office Allegation Coordinator from P. Louden, Review of Discrimination Complaint Filed with Department of Labor",
ML062650443,"13 March 2003","Memorandum to C. Pederson from J. Heller, OI Investigation Kewaunee (Point Beach) Nuclear Power Plant",
ML062650444,"25 March 2003","Memorandum to H. Clayton from C. Pederson, OI Investigation Kewaunee (Point Beach) Nuclear Power Plant",
ML062680141,"6 March 2003","Memo to Dyer from Paul, Point Beach 1: Discrimination, Against Contract Welder for Raising Fitness-For-Duty Concern (OI Case No. 3-2002-020)",
ML062680143,"6 March 2003","Memo to Dyer from Paul, Point Beach 1: Discrimination, Against Contract Welder for Raising Fitness-For-Duty Concern (OI Case No. 3-2002-020)",
ML062680261,"21 June 2005","Memorandum to Allegation File from P. Pelke Receipt of Allegation (Point Beach)",
ML063400325,"7 December 2006","Notice of Presubmittal Conference for Proposed Emergency Plan Changes",
ML071020264,"25 February 1981","Memo from Thomas Murley to Stephen Hanauer Re Diesel Generator Loading Problems Related to SIS Reset on Loss of Offsite Power","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence"
ML071200295,"18 May 2007","Cover Memo to Safety Evaluation by the Office of Nuclear Reactor Regulation - Direct Transfer of License from Nuclear Management Company, LLC & Wisconsin Electric Power Company to FPL Energy Point Beach, LLC (TAC # MD4112 & TAC # MD4113)",
ML080740084,"14 March 2008","Draft Regulatory Guide for Comment",
ML082410229,"28 August 2008","Notice of Forthcoming Meeting with Florida Energy Point Beach LLC, to Discuss Their Proposed Extended Power Uprate",
ML082730707,"29 September 2008","Pre-application Meeting with FPL Energy Point Beach, LLC to Discuss Their Proposed Alternate Source Term Amendment",
ML092180518,"6 August 2009","Notice of Public Meeting with Florida Power & Light Energy",
ML110610427,"7 March 2011","Notice of Forthcoming Pre-Application Meeting with Florida Power & Light Company and NextEra Energy Regarding Turkey Point, Units 3 and 4, St. Lucie, Units 1 and 2, Point Beach, Units 1, and 2, and Duane Arnold",
ML11228A257,"16 August 2011","Final - Task Interface Agreement (TIA) - Evaluation of Point Beach Nuclear Plant Torado Missile Protection Licensing Basis (TIA 2011-011)","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,Tornado Generated Missile,Tornado Missile Protection,TORMIS,Earthquake"
ML12115A080,"24 April 2012","Memo 042412 TIA 2012-07 for Point Beach EDG Tornado Missiles","Safe Shutdown,High winds,Mission time,Anticipated operational occurrence,Tornado Missile,Functionality Assessment,Tornado Generated Missile,Tornado Missile Protection,Earthquake"
ML121280509,"18 June 2012","May 1, 2012 - Summary of Teleconference with Performance Contracting, Inc., Regarding Large Flume Testing for Point Beach Nuclear Plant",
ML12213A061,"1 August 2012","8/16/12 Forthcoming Conference Call with NextEra Energy and Florida Power & Light Concerning Generic Letter 2004-02 and Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Protocol",
ML12222A039,"9 August 2012","8/16/2012 Cancellation Notice of Forthcoming Conference Call with NextEra Energy and Florida Power and Light Concerning Generic Letter 2004-02 and Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Proto",
ML12243A523,"19 July 2012","Letter from FEMA Region 5 to FEMA Hq Regarding Closure of Point Beach Deficiency",
ML13154A511,"4 June 2013","Rai'S Following Ifib Analysis of NextEra Energy'S 2013 Decommissioning Funding Status Reports for Duane Arnold Energy Center and Point Beach Units 1 and 2",
ML15302A170,"2 November 2015","Forthcoming Closed Pre-Application Teleconference with NextEra Energy Point Beach, LLC (Nextera), Regarding Steam Generators H* License Amendment Request",
ML16088A204,"28 March 2016","Memo T Bowers from s Ruffin, Technical Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations W/ Encl 2 (Template)","Decommissioning Funding Plan"
ML16088A205,"28 March 2016","Enclosure 1 - (72.30 DFP Reviews to Be Completed 2015) - Memo T Bowers from s Ruffin, Technial Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML20233A790,"20 August 2020","Summary of the July 30, 2020, Public Webinar to Discuss the NRC 2019 End-Of-Cycle Plant Performance Assessment of the Duane Arnold Energy Center and the Point Beach Nuclear Plant",
ML21062A070,"21 April 2021","Memo to File: Final Ea/Fonsi of 2012 and 2015 Decommissioning Funding Plans for Point Beach Units 1 and 2 Independent Spent Fuel Storage Installation (2012 and 2015)","Decommissioning Funding Plan"
ML21075A342,"17 March 2021","Meeting Summary: Public Scoping Meeting for the Environmental Review of the Subsequent License Renewal Application for Point Beach Nuclear Plant, Unit Nos. 1 and 2 (EPID No.: L-2020-SLE-0002) - Memo",
ML22004A077,"6 January 2022","Summaries of December 8, 2021 Draft Supplemental Environmental Impact Statement for Subsequent License Renewal Application Public Meetings","Environmental Justice"
ML22020A281,"11 February 2022","Subsequent License Renewal Application Summary of December 2, 2021, Public Meeting on Proposed Aging Management Activities","Aging Management"
ML22034A393,"16 February 2022","Calendar Year 2021 Security Baseline Completion Memo",COVID-19
ML23044A366,"15 February 2023","Calendar Year 2022 Reactor Oversight Process Baseline Inspection Program Completion - Region III",
"NRC Generic Letter 1989-11","30 June 1989","NRC Generic Letter 1989-011: Resolution of Generic Issue 101 Boiling Water Reactor Water Level Redundancy","Safe Shutdown"
