,"Issue date",Site,Title
"IR 05000027/2019201","30 August 2019","Washington State University","Washington State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-027/2019-201"
"IR 05000288/2019201","16 August 2019","Reed College","Reed College - U.S. Nuclear Regulatory Commission Security Inspection Report 05000288/2019201"
ML19205A140,"31 July 2019","Idaho State University","Examination Report No. 50-284/OL-19-01, Idaho State University"
ML19211C780,"31 July 2019","National Bureau of Standards Reactor","Examination Report No. 50-184/OL-19-02, National Institute of Science and Technology"
ML19210D965,"30 July 2019","Washington State University","Examination Report No. 50-027/OL-19-01, Washington State University"
ML19199A163,"24 July 2019","Oregon State University,05575252,05575253,05575254,05575255","Examination Report No. 50-243/OL-19-01, Oregon State University"
"IR 05000223/2019201","17 July 2019","University of Lowell","University of Massachusetts Lowell - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000223/2019201"
"IR 05000170/2019202","17 July 2019","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - Nuclear Regulatory Commission Reactive Safety Conscious Work Environment Issue of Concern Follow-Up Interim Inspection Report No. 05000170/2019-202-0004"
ML19176A409,"5 July 2019","University of California - Irvine","Examination Report No. 50-326/OL-19-01, University of California -Irvine"
"IR 05000123/2019201","3 July 2019","University of Missouri-Rolla","Missouri University of Science and Technology - U.S. Nuclear Regulatory Commission Inspection Report No. 50 123/2019-201"
"IR 05000607/2019202","3 July 2019","University of California-Davis","University of California-Davis - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-607/2019-202"
"IR 05000186/2019411","25 June 2019","University of Missouri-Columbia","University of Missouri-Columbia-U.S. Nuclear Regulatory Commission Security Related Inspection Report No. 05000186/2019-411 (Cover Letter Only) - Public"
"IR 05000186/2019201","25 June 2019","University of Missouri-Columbia","University of Missouri-Columbia - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000186/2019-201"
"IR 05000284/2019201","18 June 2019","Idaho State University","Idaho State University - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-284/2019-201"
ML19169A185,"11 June 2019","Reed College,05573533,05573561,05574669,05574688,05574693","Examination Report No. 50-288/OL-19-02, Reed College"
ML19141A362,"29 May 2019","North Carolina State University","Examination Report No. 50-297/OL-19-01, North Carolina State University"
"IR 05000602/2018201","22 May 2019","University of Texas at Austin","University of Texas at Austin - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-602/2018-201"
ML19107A262,"25 April 2019","University of New Mexico","University of New Mexico, Examination Report 50-252/OL-19-01"
"IR 05000156/2019201","24 April 2019","University of Wisconsin","University of Wisconsin - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-156/2019-201"
ML19085A212,"8 April 2019","University of Maryland","Examination Report No.50-166/OL-19-01, University of Maryland"
ML19084A075,"2 April 2019","MIT Nuclear Research Reactor","Examination Report No. 50-020-OL-19-02, Massachusetts Institute of Technology"
"IR 05000407/2019201","1 April 2019","University of Utah","University of Utah - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-407/2019-201"
"IR 05000193/2019202","26 March 2019","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000193/2019202"
"IR 05000188/2018201","20 March 2019","Kansas State University","Kansas State University U.S. Nuclear Regulatory Commission Routine, Announced Inspection Report No. 50-188/2018201"
