,"Issue date",Title,Topic
ML14297A266,"24 October 2014","Record of Review, Brunswick Steam Electric Plant, Units 1 and 2, LAR Attachment U- Table U-1 Internal Events PRA Peer Review- Facts and Observations (F&Os), 10/24/14",GOTHIC
"BSEP 14-0101, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","4 September 2014","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
"BSEP 14-0093, Report of 10 CFR 50.59 Evaluations and Commitment Changes","14 August 2014","Report of 10 CFR 50.59 Evaluations and Commitment Changes","Aging Management,License Renewal,Commercial Grade,Control of Heavy Loads,Through-Wall Leak"
ML13277A041,"19 September 2013","Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition","Safe Shutdown,High winds,Ultimate heat sink,Non-Destructive Examination,Mission time,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Enforcement Discretion,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Scram Discharge Volume,Large early release frequency,Exemption Request,Fire Protection Program,Fire Watch,Very Early Warning Fire Detection"
"BSEP 13-0030, Overall Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","28 February 2013","Overall Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","Safe Shutdown,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,FLEX,Design basis earthquake,Spent Fuel Pool Instrumentation,Coast down"
"BSEP 12-0127, Recommendation 2.3 Seismic Walkdown of the Near-Term Task Force Review of Insights from the Fukushima Dai-Ichi Accident","27 November 2012","Recommendation 2.3 Seismic Walkdown of the Near-Term Task Force Review of Insights from the Fukushima Dai-Ichi Accident","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Ultimate heat sink,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Scram Discharge Volume,Earthquake,Scaffolding,Seismic Walkdown Report"
"BSEP 12-0128, Special Report - Technical Requirements Manual Section 3.4, Accident Monitoring Instrumentation","14 November 2012","Special Report - Technical Requirements Manual Section 3.4, Accident Monitoring Instrumentation",
ML112700069,"26 September 2011","Enclosure 2, Mfn 10-245 R4, Description of the Evaluation and Surveillance Recommendations for BWR/2-5 Plants","Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Channel-control blade interference,Scram Discharge Volume,Earthquake"
"BSEP 14-0007, 1707-01-F03, Rev. 3, Operability Assessment (CR2013-8241)","8 September 2011","1707-01-F03, Rev. 3, Operability Assessment (CR#2013-8241)","Operability Assessment"
"BSEP 11-0038, Renewed Facility Operating License and Cycle 20 Core Operating Limits Report","8 April 2011","Renewed Facility Operating License and Cycle 20 Core Operating Limits Report","Safety Limit Minimum Critical Power Ratio"
ML110871250,"24 March 2011","BWR Vessel and Internals Inspection Summaries for Spring 2010 Outages","Weld Overlay,VT-2,Earthquake,EVT-1,Dissimilar Metal Weld,DM weld"
"BSEP 10-0097, Report of 10 CFR 50.59 Evaluations and Commitment Changes","18 August 2010","Report of 10 CFR 50.59 Evaluations and Commitment Changes","Shutdown Margin,Temporary Modification"
ML101930417,"6 May 2010","Tritium Database Report","Offsite Dose Calculation Manual,Hydrostatic"
ML101270439,"5 May 2010","Y020100187 - List of Historical Leaks and Spills at U.S. Commercial Nuclear Power Plants",
ML101930553,"14 December 2009","NEI 07-07 NEI Groundwater Protection Initiative NEI Peer Assessment Report for Brunswick",
"BSEP 09-0022, Special Report - Technical Requirements Manual Section 3.4, Accident Monitoring Instrumentation","23 February 2009","Special Report - Technical Requirements Manual Section 3.4, Accident Monitoring Instrumentation",
"BSEP 08-0121, Submittal of Annual 10 CFR 50.46 Report of Emergency Core Cooling System Evaluation Model Changes and Errors","24 September 2008","Submittal of Annual 10 CFR 50.46 Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
ML071100006,"8 December 2006","Operational Safety Review Team (Osart) Mission and Follow-up Visit Report","Safe Shutdown,Fitness for Duty,Fire Barrier,Water Inventory Control,Coatings,Temporary Modification,Aging Management,Foreign Material Exclusion,Flow Accelerated Corrosion,Large early release frequency,Stress corrosion cracking,Severe Accident Management Guideline,License Renewal,Earthquake,Fire Watch,Power change,Siren,Power Uprate,Thermography"
"BSEP 06-0095, Report of 10 CFR 50.59 Evaluation and Commitment Changes","24 August 2006","Report of 10 CFR 50.59 Evaluation and Commitment Changes","Offsite Dose Calculation Manual,Excess Flow Check Valve,Fire Watch,Power change"
"BSEP 06-0075, Groundwater Questionnaire","28 July 2006","Groundwater Questionnaire","Offsite Dose Calculation Manual"
ML061440487,"18 May 2006","Submittal of 10-O Report for Quarterly Period Ending March 31, 2006",
"BSEP 05-0137, Core Operating Limits Report, Revision 2, Cycle 15","14 November 2005","Core Operating Limits Report, Revision 2, Cycle 15","Anticipated operational occurrence"
"BSEP 05-0110, Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors","31 August 2005","Annual Report of Emergency Core Cooling System Evaluation Model Changes and Errors",
ML051590333,"31 May 2005","Submittal of 10-Q Report","License Renewal,Exemption Request"
ML053530069,"9 May 2005","Operational Safety Review Team (Osart) Mission to Brunswick Nuclear Plant 9-25 May 2005","Safe Shutdown,Fitness for Duty,Fire Barrier,Water Inventory Control,Coatings,Temporary Modification,Aging Management,Foreign Material Exclusion,Flow Accelerated Corrosion,Large early release frequency,Stress corrosion cracking,Severe Accident Management Guideline,License Renewal,Earthquake,Fire Watch,Power change,Siren,Power Uprate,Thermography"
"BSEP 05-0018, Occupational Radiation Exposure Report for 2004","20 April 2005","Occupational Radiation Exposure Report for 2004",
ML043430133,"30 November 2004","Submital of 10-Q Report",
ML041460246,"19 May 2004","Q Report for Period Ending 03/31/2004",
ML032471632,"22 August 2003","Submittal of 10-Q Report","Boric Acid"
ML031890936,"10 July 2003","Relaxation of the Order, Exercising Enforcement Discretion, and Extension of the Time to Submit an Answer or Request a Hearing Regarding Order EA-03-038, Fitness-for-Duty Enhancements for Nuclear Security Force Personnel for Brunswick, Crys","Enforcement Discretion"
ML031700027,"6 June 2003","Submittal of 10-O Report","Boric Acid,Power Uprate"
ML19204A162,"18 November 1998","Enclosure 1 - Staff Evaluation Report of Individual Plant Examination of External Events (IPEEE) Submittal on Brunswick Steam Electric Plant (Bsep), Units 1 and 2",
