,"Issue date",Title,Topic
"IR 05000261/2022301","23 September 2022","301 Operator License Exam Approval Letter (05000261/2022301)",
ML22258A030,"15 September 2022","Evacuation Time Estimate Reports",
ML22231B136,"1 September 2022","Review of the Draft Environmental Assessment and Findings of No Significant Impact for Catawba Nuclear Station, H.B. Robinson Steam Electric Plant, and Oconee Nuclear Station Independent Spent Fuel Storage Installation Decommissioning Fundi","Decommissioning Funding Plan"
"IR 05000261/2022005","26 August 2022","Updated Inspection Plan for the H.B Robinson Steam Electric Plant - Report 05000261/2022005-Final","Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19"
"IR 05000261/2021404","10 August 2022","Reissue - H.B. Robinson Steam Electric Plant Security Baseline Inspection Report 05000261/2021404",
"IR 05000261/2022002","9 August 2022","Integrated Inspection Report 05000261 2022002, 07200060 2022001 and Exercise of Enforcement Discretion","Unanalyzed Condition,Tornado Missile,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Severe Accident Management Guideline,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch"
ML22213A068,"5 August 2022","Request for Withholding Information from Public Disclosure for H. B. Robinson Steam Electric Plant, Unit 2",Affidavit
ML22193A212,"4 August 2022","Request of Alternatives to ASME Code Section XI Subsection IWE Requirements for Containment Inspections","Coatings,Incorporated by reference,Moisture barrier"
ML22159A295,"3 August 2022","Issuance of Amendment No. 271 Regarding Correction to Non-Conservative Technical Specifications Figure 3.4.3-2, Pressure/Temperature Limit Cooldown Curves",
"IR 05000261/2022011","19 July 2022","Biennial Problem Identification and Resolution Inspection Report 05000261/2022011","Boric Acid,Internal Flooding,Cyber Security,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Power change,Unidentified leakage"
ML22167A170,"14 July 2022","Closeout of Generic Letter 2004 02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","Boric Acid,High Radiation Area,Safe Shutdown Earthquake,Coatings,Finite Element Analysis,Design basis earthquake,Foreign Material Exclusion,Time Critical Operator Action"
ML22046A022,"14 June 2022","Issuance of Amendments to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Time of Discovery,Surveillance Frequency Control Program,Offsite Circuit,Fire Protection Program"
ML22125A194,"12 May 2022","Request for Withholding Information from Public Disclosure for H.B. Robinson Steam Electric Plant, Unit 2",Affidavit
"IR 05000261/2022001","2 May 2022","Integrated Inspection Report 05000261/2022001","High winds,Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000261/2022401","19 April 2022","Security Baseline Inspection Report 05000261/2022401","Fitness for Duty"
ML22098A226,"11 April 2022","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19"
ML22083A003,"29 March 2022","Closeout of Bulletin 2012 01, Design Vulnerability in Electric Power System","Open Phase Condition"
