,"Issue date",Site,Title
ML12033A195,"3 June 2010","Peach Bottom","E-mail from R. Powell, Region I to R. Prato, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A189,"3 June 2010","Peach Bottom","E-mail from R. Powell, Region I to R. Prato, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A188,"3 June 2010","Peach Bottom","E-mail from R. Prato, Region I to R. Powell, Region I; Subject: Peach Bottom Soarca Site Visit"
ML102950569,"25 April 2010",Salem,"E-Mail from Lew to Dentel Et Al., Midcycle Assessment Guidance"
ML093070731,"30 October 2009",Limerick,"Letter from T. Daly, Oct 30, 2009, Re Vincent Dam"
ML102110317,"9 July 2009","Peach Bottom","E-Mail from Bower to Krohn, Potentially More Tritium Discovered at Peach Bottom"
ML090350258,"29 January 2009",Limerick,"Alliance for a Clean Environment Ltr 01-29-09, from Tina Daly, Re Vincent Dam Dredging"
ML091690453,"22 January 2009","Oyster Creek","E-mail from C. O'Daniell of USNRC to Various, Regarding EDO Daily Notes - Region I Input for 1/23/09"
ML090160259,"13 January 2009",Limerick,"ACE Email 01-13-09, from D. Cuthbert: Limerick Fire Safety Compliance"
ML083540196,"15 December 2008",Limerick,"Alliance for a Clean Environment Ltr 12-15-08, to Pg Krohn, Re Limerick Low-Level Radioactive Wastes"
ML081120561,"14 April 2008",Limerick,"Request for Written Responses to Questions and Concerns Related to Nrc'S Oversight at Limerick, Present by ACE at Nrc'S April 10, 2008, Public Meeting with Exelon in Limerick"
ML071370430,"2 May 2007",Limerick,"ACE Requested Written Explanations and Answers for Questions and Concerns Raised at Nrc'S 4/18/07 Meeting at Limerick Nuclear Power Plant"
ML062850360,"5 October 2006","Browns Ferry,Saint Lucie,Pilgrim,Vermont Yankee","Notification of Existence of Potential Defect in Otek Panel Meters"
ML051460285,"22 April 2005",Millstone,"E-mail Coalition Asks for Explanation of Millstone Reactor Shutdown Fyi"
ML051460283,"21 April 2005",Millstone,"Letter Requesting That the NRC Permit a Representative of the Connecticut Coalition Against Millstone and Its Technical Consultant to Join the Special NRC Inspection of Millstone Unit 3, as Described in the Nrc'S April 20, 2005 Press Releas"
ML051460279,"20 April 2005",Millstone,"Email Millstone 3 Emergency"
ML052100418,"19 April 2005",Millstone,"E-mail from Kevin Mangan to Paul Krohn Card Failure"
ML051460262,"18 April 2005",Millstone,"E-mail Emailing: PNO-1-05-17 MS3 Alert - Low SG Press Si.Wpd"
ML051460247,"18 April 2005",Millstone,"E-mail from Neil Sheehan to A. Randolph Blough, Et. Al. Something Happened at Millstone Unit 3"
ML051460243,"18 April 2005",Millstone,"E-mail from Neil Sheehan to Max Schneider and Paul Krohn Questions for Today'S follow-up Story on Millstone 2 Malfunctions"
ML051460233,"18 April 2005",Millstone,"E-mail Millstone Alert, from David Silk, 3 of 3"
ML051460231,"18 April 2005",Millstone,"E-mail from David Silk to Jamie Benjamin, Et Al. Millstone Alert, 2 of 3"
ML051460224,"18 April 2005",Millstone,"E-mail Millstone Alert, from David Silk, 1 of 3"
ML052310592,"18 April 2005",Millstone,"E-mail Exchange Between Brett Rini and Paul Krohn Regarding MD 8.3 Review for Millstone Scram with Complications"
ML060120434,"1 April 2005",Millstone,"Station. Requests Answer to Query on What Levels of Strontium-60 Were Released from Millstone Stack in 2003"
ML051450522,"22 December 2004",Millstone,"Technical Evaluation for Evaluation of Pressure Entering the Enclosure Building Filtration Region on Main Steam Safety Valve Lift Millstone Unit 2"
ML051520262,"23 December 2003","Point Beach","E-mail from Holmberg to Krohn Containment Penetration Elevated Temperature Readings (Point Beach)"
ML030620246,"9 December 2002","Point Beach","E-mail from Kenneth O'Brien to Paul Krohn Fwd: Draft Exit Summary for Point Beach Sit. Partially Withheld"
ML030830057,"5 December 2002","Point Beach","E-mail Riemer to Ramirez Et Al., Fwd: Strategic Plan Measure Related to Significant Precusors (Sic)"
ML031110195,"5 December 2002","Point Beach","E-mail from Kenneth Riemer to Various Addressees, Regarding Strategic Plan Measure Related to Significant Precusors."
ML030620221,"2 December 2002","Point Beach","E-mail from Kenneth O'Brien to Kenneth Riemer Et,Al Draft Exit Summary for Point Beach Sit. Partially Withheld"
ML030800535,"12 November 2002","Point Beach","E-mail from Kendall to PGK1 (Krohn), Re Summary of SW Header Flush Results, Includes Pictures DSC04309.JPG, DSC04311.JPG, DSC04354.JPG, DSC04361.JPG, DSC04366.JPG, and DSC04394.JPG"
