,"Issue date",Title,Topic
ML072070591,"22 August 2007","Request for Additional Information Regarding the Inservice Testing Program Fourth 10-Year Interval Relief Request",
ML072290419,"5 September 2007","Fleet, RAI Relief Request to Use of the Boiling Water Reactor Vessel and Internals Project Guidelines","Nondestructive Examination,EVT-1"
ML072530848,"7 September 2007","Upcoming LaSalle Problem Identification and Resolution (Pi&R) Inspection, Request Letter","Temporary Modification"
ML072550030,"17 September 2007","RAI Related to Relief Request 13R-05 for Post-Tensioning System Inspection Schedule",
ML072920307,"6 November 2007",RAI,
ML072990422,"29 November 2007","Fleet, Request for Additional Information Use of the Boiling Water Reactor Vessel and Internals Project Guidelines in Lieu of the ASME Code Requirements","VT-2,Dissimilar Metal Weld"
ML080140588,"22 January 2008","RAI Letter Request for Relief 13R-01 Associated with the Third 10-Year Inservice Inspection Interval, Inspection Program Plan Risk-Informed Inservice Inspection of Piping","Large early release frequency"
ML080230728,"28 January 2008","Request for Additional Information Regarding Severe Accident Mitigation Alternatives for Beaver Valley Power Station, Units 1 and 2, License Renewal (TAC Nos. MD6595 and MD6596)","Probabilistic Risk Assessment,Significance Determination Process,Large early release frequency,Severe Accident Management Guideline"
ML080520164,"21 February 2008","RAI Related to Request for Relief I3R-11, Associated with the Third 10-Year Inservice Inspection Interval, Inspection Program Plan Risk-Informed Inservice Inspection of Piping",Hydrostatic
ML080560588,"13 March 2008","RAI Refurbishment Impacts for Beaver Valley Units 1 & 2 License Renewal (TAC Nos. MD6595 and MD6596)","Aging Management"
ML080580072,"29 February 2008","Request for Additional Information the 2006 Steam Generator Inspection Report",
ML080590262,"3 March 2008","Request for Additional Information, License Renewal Application (TAC Nos. MD6593 and MD6594)",
ML080601020,"5 March 2008","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA","Aging Management"
ML080640216,"5 March 2008","RAI for the Review of the Beaver Valley Power Station, Units 1 and 2, LRA",
ML080650728,"6 March 2008","Request for Additional Information Regarding the Spent Fuel Pool Criticality Analysis License Amendment Request",
ML080720288,"21 March 2008","Request for Additional Information, Section B.2.35","Aging Management"
ML080790392,"1 April 2008","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA",
ML080790538,"1 April 2008","RAI for the Review of the Beaver Valley Power Station, Units 1 & 2, LRA","Weld Overlay,Aging Management"
ML080790735,"3 April 2008","RAI for the Reveiw of the Beaver Valley, Units 1 and 2, License Renewal Application","Aging Management"
ML080790744,"26 March 2008","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application, for Sections B.2.6, B.2.19, and B.2.23","Aging Management,Maintenance Rule Program"
ML080980483,"17 April 2008","Request for Additional Information, Review of License Renewal Application","Aging Management"
ML081050270,"30 April 2008","Request for Additional Information for the Review of the Beaver Valley Power Station, Units 1 and 2, License Renewal Application","Coatings,Aging Management"
ML081050333,"17 April 2008","Request for Additional Information, Review of License Renewal Application","Safe Shutdown,Aging Management"
