,"Issue date",Title,Topic
ML13232A137,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment C, Page C332 of C413 Through Page C413 of C413",
ML13232A138,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment D, Page D1 of D127 Through Page D73 of D127",Scaffolding
ML13232A140,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment D, Page D74 of D127 Through Attachment H, Page H12 of H12","Safe Shutdown,Fukushima Dai-Ichi,Scaffolding"
ML13232A141,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment I, Page I1 of I9 Through Attachment J, Page J77 of J134",Scaffolding
ML13232A131,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment C, Page C1 of C413 Through Page C84 of C413",Scaffolding
ML13232A130,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment a Through Attachment B","Post Accident Monitoring"
ML13232A129,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment J, Page J78 of J134 Through End",Scaffolding
ML13232A128,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Cover Through Page 37 of 37","Safe Shutdown,Unanalyzed Condition,Safe Shutdown Earthquake,Post Accident Monitoring,Fukushima Dai-Ichi,Seismically rugged,License Renewal,Earthquake,GOTHIC,Power Uprate,Seismic Walkdown Report"
ML12342A386,"6 December 2012","Fifth Ten-Year Inservice Testing Program and Request for Approval of IST Relief Requests, PR-03 and PR-05","Safe Shutdown,High Radiation Area,Stroke time,Squib,Scram Discharge Volume,Cold shutdown justification,Power-Operated Valves,Scaffolding,Grace period,Power change"
ML12333A321,"27 November 2012","Flooding Walkdown Report - Entergy'S Response to NRC Request for Information Pursuant to 10CFR50.54(f) the Flooding Aspects of Recommendation 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Internal Flooding,Hydrostatic,Fukushima Dai-Ichi"
ML12160A371,"11 June 2012","Review of 60-Day Response to Request for Information Regarding Recommendation 9.3, of the Near-Term Task Force Related to Fukushima Daiichi Nuclear Plant Accident",Earthquake
ML13196A189,"12 April 2012","Email from B. Balsam, NRR to J. Crocker, NOAA Pilgrim: NRC Complete Responses to 4-9-12 NMFS Questions","Hydrostatic,Biofouling"
ML13196A236,"12 April 2012","Email from M. Smith, OGC to S. Uttal OGC Et Al., on Additional Pilgrim Exhibits","Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,License Renewal,Earthquake,Chernobyl,Fuel cladding,Stolen,Affidavit"
ML12047A119,"29 February 2012","Request to Include Atlantic Sturgeon in Ongoing Informal Section 7 Consultation for Pilgrim Nuclear Power Station","License Renewal"
ML120440351,"27 February 2012","Acknowledgement of Withdrawal and Results of Acceptance Review Proposed License Amendment Request for Rod Withdrawal Minimizer Bypass Allowance to Allow Reactor Startup",
ML11346A568,"9 December 2011","Report Entitled - Regulatory Meltdown: How Four Nuclear Regulatory Commissioners Conspired to Delay and Weaken Nuclear Reactor Safety in the Wake of Fukushima",Earthquake
ML112700069,"26 September 2011","Enclosure 2, Mfn 10-245 R4, Description of the Evaluation and Surveillance Recommendations for BWR/2-5 Plants","Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Channel-control blade interference,Scram Discharge Volume,Earthquake"
ML14086A502,"13 June 2011","Enclosure 1 to PNPS Letter 2.14.027 - Entergy Nuclear Engineering Report No. PNPS-RPT-11-00001, Re-assessment of Pilgrim Seismic Core Damage Frequency","Mission time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Generic Issues Program"
ML110420306,"31 January 2011","GE Hitachi Nuclear Energy Report, NEDC-33532, Revision 2, Pilgrim Nuclear Power Station Safety Valve Setpoint Increase, Enclosure 4 to 2.11.007","Reactor Vessel Water Level,Stroke time,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Fuel cladding,Power change"
ML100770451,"31 March 2010","NEDO-33532, Rev 0, Pilgrim Nuclear Power Station Safety Valve Setpoint Increase.","Reactor Vessel Water Level,Stroke time,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Fuel cladding,Power change"
ML101900414,"12 March 2009","Condition Report, CR-PNP-2009-00879",
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008","Reserve Station Service Transformer,Power change"
ML071230016,"2 May 2007","FSEIS Reference - Nonradioactive Waste Information",
ML071210252,"21 April 2007","Weld Filler and Welding Electrode Materials for Structural Weld Overlays within the Scope of Pilgrim Relief Request, PRR-15","Weld Overlay"
ML071130384,"10 April 2007","GE-NE-0000-0066-0380-R1-NP, Pilgrim Nuclear Power Station, Torsion Arm Clamp Stress Evaluation Report.",
ML071080222,"10 April 2007","Repair of the Core Shroud Stabilizer Assemblies - Torsion Arm Clamp Stress Evaluation Report",
ML070870132,"22 March 2007","Request for Authorization Under the Provision of 10 CFR 50.55a(a)(3)(i) for Modification of the Core Shroud Stabilizer Assemblies","Finite Element Analysis,Aging Management,EVT-1,Flow Induced Vibration"
ML070870134,"21 March 2007","GE-NE-000-0064-9392-R2-NP, Pilgrim Unit 1, IGSCC Assessment of Shroud Repair X-750 Component Other than the Replacement Upper Support Assembly and Tie Rod Nut.",
ML070930313,"14 March 2007","GE-NE-0000-0061-6306-R4-NP, Pilgrim Nuclear Power Station, Shroud Repair Replacement Upper Support Assembly-Stress Analysis Report.","Finite Element Analysis"
"ENOC-07-00002, Units 1, 2 & 3; Pilgrim and Vermont - Fitness-for-Duty Program Performance Report for the Period July 2006 - December 2006","28 February 2007","Units 1, 2 & 3; Pilgrim and Vermont - Fitness-for-Duty Program Performance Report for the Period July 2006 - December 2006","Fitness for Duty"
ML062910432,"17 November 2006","Final Response to Task Interface Agreement 2006-01 Related to the Adequacy of Emergency Diesel Generator and Shutdown Transformer Load Testing at Pilgrim Nuclear Power Station",
ML063480402,"6 November 2006","E-MAIL: (PD) Fwd: Entergy Nuclear Cultural Resources Protection Plan",
ML070790120,"6 October 2006","CR-PNP-2006-03702, an Issue Was Raised During the Region I Inspection for License Renewal Regarding the Expected Service Life of a Protective Coating for Buried Piping",
ML070790115,"4 October 2006","CR-PNP-2006-03677, Controls to Prevent and Monitor for Corrosion of the Drywell Shell Need to Be Assessed and Strengthened","Aging Management"
