,"Issue date",Title,Topic
ML20206F460,"30 April 1999","Insp Rept 50-336/99-04 on 990315-31.Violation Noted.Major Areas Inspected:Monitored Licensee Activities During Plant Transition Between Operational Modes,Both During Normal & off-normal Working Hours","Reactor Vessel Water Level,Commercial Grade Dedication,Probabilistic Risk Assessment,Temporary Modification,Foreign Material Exclusion,Maintenance Rule Program,Power Operated Valves,Fire Watch,Scaffolding"
"PNO-I-99-016, on 990406,operators Initiated Plant Cooldown from Normal Operating Pressure & Temp in Mode 3,hot Standby. Cooldown Was Necessary to Minimize Further Degradation of Bonnet Pressure Seal for Valve 2-SI-652 & to Repair Valve","7 April 1999","PNO-I-99-016:on 990406,operators Initiated Plant Cooldown from Normal Operating Pressure & Temp in Mode 3,hot Standby. Cooldown Was Necessary to Minimize Further Degradation of Bonnet Pressure Seal for Valve 2-SI-652 & to Repair Valve","Time of Discovery"
ML20205M735,"6 April 1999","Notice of Violation from Investigation in Case Numbers 1-96-002 & 1-97-007.Violation Noted:Licensee Discriminated Against Supervisor in Performance Engineering Group at Plant Due to Involvement in Protected Activities",
ML20205M720,"6 April 1999","Notice of Violation from NRC OI Case 1-96-002 & Conclusions of Millstone Independent Review Team.Violation Noted. E Debarba,Deliberately Discriminated Against Supervisor in Performance Engineering Group at Millstone Station",
"IR 05000245/1999002","2 April 1999","Insp Repts 50-245/99-02,50-336/99-02 & 50-423/99-02 on 990112-0301.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support",
"IR 05000336/1999001","29 March 1999","Insp Rept 50-336/99-01 on 990117-0217.Violations Noted.Major Areas Inspected:Licensee C/A Program Implementation Using Guidance of NRC IP 40500, Effectiveness of Licensee Controls in Identifying,Resolving & Preventing Problems","Temporary Modification,Operability Determination"
ML20205J094,"12 March 1999","Rept of Review of Millstone Units 1,2 & 3:Allegations of Discrimination in NRC Ofc of Investigations Cases 1-96-002, 1-96-007,1-97-007 & Associated Lessons Learned","Enforcement Discretion"
ML20205G616,"9 March 1999","EN-99-010:on 990309,notice of Proposed Imposition of Civil Penalty in Amount of $88,000 Issued to Licensee.Action Based Upon Severity Level II Problem Involving Discrimination Against Two Contractor Employees at Millstone MOV Dept",
ML20207M113,"9 March 1999","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $88,000.Violation Noted:Employment of Two Contractor Employees Terminated in Aug 1997,in Part Because Individuals Raised Concerns Re MOV Program Manual",
"IR 05000245/1998006","1 March 1999","Insp Repts 50-245/98-06,50-336/98-06 & 50-423/98-06 on 981123-990111.No Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Offsite Dose Calculation Manual,Enforcement Discretion,Temporary Modification,Foreign Material Exclusion"
"PNO-I-99-006, on 990128,operators Inadvertently Reduced Spent Fuel Pool Water Level by Two Inches When Purification of Spent Fuel Pool Water Initiated.Operators Held Shift Briefing to Discuss Realigning Purification Sys","29 January 1999","PNO-I-99-006:on 990128,operators Inadvertently Reduced Spent Fuel Pool Water Level by Two Inches When Purification of Spent Fuel Pool Water Initiated.Operators Held Shift Briefing to Discuss Realigning Purification Sys",
"IR 05000245/1998217","22 January 1999","Evaluation Repts 50-245/98-217,50-336/98-217 & 50-423/98-217 Conducted on 981026-30.Areas Evaluated:Whether NNECO Has Improved Sufficiently & Has Demonstrated Sustained Performance in Maintaining safety-conscious Work Environ",
"PNO-I-99-004, on 990115,carbon Dioxide Was Inadvertently Discharged Into Unit 3 Cable Spreading Room,Containing Electrical Wiring.Ambulance Reported to Site as Precautionary Measure.Licensee Assembled Event Review","20 January 1999","PNO-I-99-004:on 990115,carbon Dioxide Was Inadvertently Discharged Into Unit 3 Cable Spreading Room,Containing Electrical Wiring.Ambulance Reported to Site as Precautionary Measure.Licensee Assembled Event Review",
"IR 05000336/1998005","7 January 1999","Insp Repts 50-336/98-05 & 50-423/98-05 on 981006-1123. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Safe Shutdown,Shutdown Margin,Fire Barrier,Stroke time,Enforcement Discretion,Coatings,Temporary Modification,Missed surveillance,Job Performance Measure,Fire Protection Program,Grace period,Downpower"
ML20199C638,"7 January 1999","Notice of Violation from Insp on 981006-1123.Violation Noted:On or Before 981120,conduit 9-15,in Fire Area A-24,not Sealed & Tested in Accordance with Astme E-119,fire Endurance Test","Fire Barrier,Fire Protection Program"
"PNO-I-99-001, on 981231,Millstone Unit 2 Began Reloading Fuel Into Reactor After Extended Shutdown.Millstone Unit 3 Went Critical on 981230,after Forced Outage Due to Inadvertent MSIV Closure During Surveillance Testing at Power","4 January 1999","PNO-I-99-001:on 981231,Millstone Unit 2 Began Reloading Fuel Into Reactor After Extended Shutdown.Millstone Unit 3 Went Critical on 981230,after Forced Outage Due to Inadvertent MSIV Closure During Surveillance Testing at Power",
"PNO-I-98-062, on 981211,Millstone Unit 3 Tripped from 100% Reactor Power During MSIV Partial Stroke Testing.Solenoid Valve Integral to MSIV Failed to Reopen When Licensed Operator Released Test Switch","15 December 1998","PNO-I-98-062:on 981211,Millstone Unit 3 Tripped from 100% Reactor Power During MSIV Partial Stroke Testing.Solenoid Valve Integral to MSIV Failed to Reopen When Licensed Operator Released Test Switch",
"IR 05000245/1998216","18 November 1998","Insp Repts 50-245/98-216,50-336/98-216 & 50-423/98-216 on 980818-1005.Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Time of Discovery,High winds,Shutdown Margin,Loop seal,High Radiation Area,Stroke time,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Missed surveillance,Foreign Material Exclusion,Operability Determination,Grace period,Downpower"
ML20195H690,"18 November 1998","Notice of Violation from Insp on 980818-1005.Violation Noted:Engineering Evaluations Not Performed When RCS Heatup Rate Limit Exceeded on 951217 & When RCS Cooldown Rate Limit Exceeded on Three occasions,940424,0728 & 951215",
"IR 05000336/1998203","5 November 1998","Insp Rept 50-336/98-203 on 980824-0904.No Violations Noted. Major Areas Inspected:Effectiveness of Configuration Mgt Plan","Safe Shutdown,Unanalyzed Condition,Ultimate heat sink,Fire Barrier,Reserve Station Service Transformer,Battery sizing,Exemption Request"
ML20155B152,"23 October 1998","Notice of Violation from Insp on 980810-0903.Violation Noted:Design Basis,As Described in FSAR Chapter 14,Accident Analyses Had Not Been Correctly Translated Into Plant Procedures & Acceptance Criteria",
"IR 05000336/1998213","23 October 1998","Insp Rept 50-336/98-213 on 980810-0903.Violations Noted. Major Areas Inspected:Certain Aspects of Accident Mitigation Sys",
"IR 05000245/1998215","14 October 1998","Evaluation Repts 50-245/98-215,50-336/98-215 & 50-423/98-215 on 980824-28.Major Areas Evaluated:Whether Licensee Has Improved Sufficiently & Has Demonstrated Sustained Performance in Maintaining safety-conscious Work Environ","Fitness for Duty"
"IR 05000336/1998004","1 October 1998","Insp Rept 50-336/98-04 on 980914-18.No Violations Noted. Major Areas Inspected:Mov Program Associated with GL 89-10","Stroke time,Enforcement Discretion,Anchor Darling"
"IR 05000245/1998212","25 September 1998","Insp Repts 50-245/98-212,50-336/98-212 & 50-423/98-212 on 980630-0817.No Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Boric Acid,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Tornado Missile,Post Accident Monitoring,Enforcement Discretion,Anchor Darling,Nondestructive Examination,Temporary Modification,Double blade guide,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Fire Watch"
ML20154D115,"11 September 1998","Notice of Violation from Insp on 980413-24-0511-15,27-29, 0609-11 & 23-25.Violation Noted:Program Implemented TS 6.8.4.a,failed to Include Provisions to Reduce Leakage from RSS Heat Exchangers to SW Sys",
"IR 05000423/1998211","11 September 1998","Insp Rept 50-423/98-211 on 980413-24,0511-15,27-29,0609-11 & 23-25.Violation Noted.Major Areas Inspected:Evaluation of Licensee C/As & Other ICAVP Process Activities","Unanalyzed Condition,Boric Acid,Loop seal,Commercial Grade Dedication,Safe Shutdown Earthquake,Enforcement Discretion,Reserve Station Service Transformer,Temporary Modification,Operability Determination,Time Critical Operator Action,Coast down"
"IR 05000424/1998006","10 September 1998","Insp Repts 50-424/98-06 & 50-425/98-06 on 980628-0815.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","Fitness for Duty,High Radiation Area,Hydrostatic,Anchor Darling,Temporary Modification,Emergency Lighting,Locked High Radiation Area,Tornado Generated Missile,Fire Protection Program,Grace period"
"IR 05000245/1998208","12 August 1998","Insp Repts 50-245/98-208,50-336/98-208 & 50-423/98-208 on 980428-0629.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Fitness for Duty,Shutdown Margin,Packing leak,Grab sample,Commercial Grade Dedication,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Double blade guide,Design basis earthquake,Foreign Material Exclusion,Operability Determination"
"IR 05000336/1998201","12 August 1998","Insp Rept 50-336/98-201 on 980413-0508.Violations Noted. Major Areas Inspected:Licensee Ability to Identify & Resolve Deficiencies Focusing,But Not Limited To,Period of CMP Implementation & ICAVP at Parsons Power Group,Inc",
ML20237D304,"12 August 1998","Notice of Violation from Insp on 980413-0508.Violations Noted:Two Examples Identified Where Licensee Not Performing Leakage Testing of safety-related Valves in Sys That Could Contain Highly Radioactive Fluids During Accident",
ML20237B074,"12 August 1998","Notice of Violation from Insp on 980428-0629.Violation Noted:Licensee Failed to Direct Test Personnel to Close & Lock RHR Outboard Drain Valve",
"PNO-I-98-039, 980812,Millstone Unit 3 Was Shutdown to Repair Small Leak on Afws Discharge Noted.Current Leakage Does Not Exceed Regulatory Requirements & Shutdown Not Required by Tech Specs.Licensee Issued Press Release on 980811","12 August 1998","PNO-I-98-039:980812,Millstone Unit 3 Was Shutdown to Repair Small Leak on Afws Discharge Noted.Current Leakage Does Not Exceed Regulatory Requirements & Shutdown Not Required by Tech Specs.Licensee Issued Press Release on 980811","Safe Shutdown"
"PNO-I-98-026, on 980701,Millstone Unit 3 Criticality Update Made.Nrc Staff Continues to Provide Augmented Insp of Unit 3 Restart Activities,Including round-the-clock Coverage of Key Operational.Licensee Plans No Press Release","1 July 1998","PNO-I-98-026:on 980701,Millstone Unit 3 Criticality Update Made.Nrc Staff Continues to Provide Augmented Insp of Unit 3 Restart Activities,Including round-the-clock Coverage of Key Operational.Licensee Plans No Press Release",
"PNO-I-98-025, on 980630,unit 3 Established Reactor Criticality,However Reactor Was Shut Down When Control Room Operator Noticed Spiking Intermediate Range Monitor.Licensee Troubleshooting","30 June 1998","PNO-I-98-025:on 980630,unit 3 Established Reactor Criticality,However Reactor Was Shut Down When Control Room Operator Noticed Spiking Intermediate Range Monitor.Licensee Troubleshooting",
"IR 05000245/1998207","19 June 1998","Insp Repts 50-245/98-207,50-336/98-207 & 50-423/98-207 on 980301-0427.Violations Noted.Major Areas Inspected:Maint, Operations,Engineering & Plant Support","Safe Shutdown,Boric Acid,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Commercial Grade Dedication,Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Reserve Station Service Transformer,Temporary Modification,Tornado Generated Missile,Tornado Missile Protection,Foreign Material Exclusion,Process Control Program,Operability Determination,Fire Watch"
ML20249C693,"19 June 1998","Notice of Violations from Combined Insp on 980301-0427. Violations Noted:Prior to 980424,instrument Min Accuracy of Wind Speed Channels Were Not Measured as Required by Table 3.3-8 of Unit 2 TS 3/4.3.3.4","Offsite Dose Calculation Manual"
"IR 05000423/1997083","12 June 1998","Insp Rept 50-423/97-83 on 980413-24.Violations Noted. Major Areas Inspected:Readiness of Plant Hardware,Staff & Mgt Programs to Support Safe Restart & Continued Operation of Plant Unit 3","Boric Acid,Shutdown Margin,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Temporary Modification,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Fire Watch,Scaffolding,Grace period"
ML20249B042,"12 June 1998","Notice of Violations from Insp on 980413-24.Violations Noted:Only 1 RCS Loop Operable W/Plant in Mode 4 on 980407","Shutdown Margin,Grace period"
"IR 05000336/1998202","11 June 1998","Insp Rept 50-336/98-202 on 980302-0409.Violations Noted. Major Areas Inspected:Cooling Water Sys","High Radiation Area,Ultimate heat sink,Probabilistic Risk Assessment,Temporary Modification,Condition Adverse to Quality"
