,"Issue date",Title,Topic
ML17355A656,"21 December 2017","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Post Accident Monitoring,Internal Flooding,Hydrostatic,Squib,Qualified Offsite Circuit,Emergency Lighting,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,Operability Determination,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Coast down,Unidentified leakage"
"GO2-17-181, License Amendment Request to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","12 December 2017","License Amendment Request to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","Surveillance Frequency Control Program"
"GO2-17-194, Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","15 November 2017","Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","Reactor Vessel Water Level,Water Inventory Control,Surveillance Frequency Control Program"
"GO2-17-022, Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-522 Revision 0","19 January 2017","Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-522 Revision 0","Surveillance Frequency Control Program"
"GO2-16-119, License Amendment Request for One-Time 7 Day Extension of Completion Time for TS Condition 3.5.1.A, 3.6.1.5.A, and 3.6.2.3.A","8 November 2016","License Amendment Request for One-Time 7 Day Extension of Completion Time for TS Condition 3.5.1.A, 3.6.1.5.A, and 3.6.2.3.A","Hot Short,High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,License Renewal,Earthquake,Fuel cladding,Fire Watch,Failure to Scram"
"GO2-16-086, Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3","14 July 2016","Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3","High Radiation Area,Stroke time,Squib,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"GO2-16-096, License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","28 June 2016","License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Probabilistic Risk Assessment,Scram Discharge Volume,Feedwater Controller Failure,MELLLA,Biofouling,Power change,Flow Induced Vibration"
ML15355A481,"21 December 2015","Revision 87 to Technical Specification Bases",
"GO2-15-070, Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","2 September 2015","Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"GO2-15-108, Provides Affected Technical Specification Pages Supporting License Amendment Request for Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-423, Revision 1, Using the Consolidated Line Item Improvement Process","11 August 2015","Provides Affected Technical Specification Pages Supporting License Amendment Request for Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-423, Revision 1, Using the Consolidated Line Item Improvement Process","Offsite Circuit"
"GO2-15-075, Exigent License Amendment Request - Extension of Implementation Period for Amendment 232 Changing Technical Specification Table 3.3.1.1-1 Function 7 Scram Discharge Volume Water Level-High.","15 May 2015","Exigent License Amendment Request - Extension of Implementation Period for Amendment 232 Changing Technical Specification Table 3.3.1.1-1 Function 7 Scram Discharge Volume Water Level-High.","Commercial Grade Dedication,Scram Discharge Volume"
"GO2-15-007, License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","17 March 2015","License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Mission time,Stroke time,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Incorporated by reference,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Excess Flow Check Valve,Spiral reload,Battery sizing,Overtravel,License Renewal,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Unidentified leakage,Overspeed trip"
"GO2-14-139, Attachment 6 - GNF-001N8896-R3-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR, Columbia Cycle 23","31 October 2014","Attachment 6 - GNF-001N8896-R3-NP, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR, Columbia Cycle 23","Anticipated operational occurrence,Minimum Critical Power Ratio"
"GO2-14-126, License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","22 August 2014","License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink"
ML14010A030,"11 February 2014","Issuance of Amendment No. 227, Request to Adopt Technical Specification Task Force (TSTF)-477, Revision 3, Adding an Action Statement for Two Inoperable Control Room Air Conditioning Subsystem",
ML14010A290,"30 December 2013","Columbia, 10 CFR 50.71 Maintenance of Records Licensing Basis Document Update",
ML13247A659,"25 July 2013","License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF 477, Revision 3","Incorporated by reference"
"GO2-13-043, Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","13 March 2013","Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","Safe Shutdown,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML12011A149,"14 December 2011","Columbia, Technical Specification (TS) Basis, Rev. 69, Licensee Controlled Specifications (LCS)  Rev. 67 and Operational Quality Assurance Program Description (Oqapd), Rev. 44",
ML101390369,"11 May 2010","Columbia Generating Station, License Amendment Request to Change Technical Specifications in Support of Prnm/Arts/Mella Implementation","Shutdown Margin,Half scram,Anticipated operational occurrence,Cyber Security,MELLLA,Fuel cladding,Power change"
"GO2-09-011, License Amendment Request to Revise Control Rod Notch Testing Frequency Using the Consolidated Line Item Improvement Process (CLIIP) for TSTF-475","14 January 2009","License Amendment Request to Revise Control Rod Notch Testing Frequency Using the Consolidated Line Item Improvement Process (CLIIP) for TSTF-475","Incorporated by reference,Scram Discharge Volume,Overtravel"
ML082610056,"30 September 2008","Tech Spec Pages for Amendment No. 210 Revised TS 3.3.5.2 RCIC System Instrumentation, and TS 3.5.2 ECCS-Shotdown to Increase Storage Tank Level",
"GO2-08-124, License Amendment Request for Proposed Changes to Columbia Technical Specification 3.3.3.1; Change Group 1 Primary Containment Isolation Valves Reactor Water Level Isolation Signal from Level 2 to Level 1","9 September 2008","License Amendment Request for Proposed Changes to Columbia Technical Specification 3.3.3.1; Change Group 1 Primary Containment Isolation Valves Reactor Water Level Isolation Signal from Level 2 to Level 1","Reactor Vessel Water Level,Feedwater Controller Failure,Fuel cladding"
ML082250680,"16 July 2008","Columbia - License Amendment Request for Changes to Technical Specifications Involving Core Operating Limits Report and Scram Time Testing","Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Abnormal operational transient,Fuel cladding"
"GO2-08-071, License Amendment Request for Adoption of TSTF-484, Use of TS 3.10.1 for Scram Time Testing Activities","7 May 2008","License Amendment Request for Adoption of TSTF-484, Use of TS 3.10.1 for Scram Time Testing Activities","Hydrostatic,Incorporated by reference"
"GO2-07-123, License Amendment Request to Technical Specifications Associated with Condensate Storage Tank Level","8 August 2007","License Amendment Request to Technical Specifications Associated with Condensate Storage Tank Level","Anticipated operational occurrence"
"GO2-07-116, Request for Amendment to Technical Specification to Modify Requirements Regarding Control Room Envelope Habitability Using the Consolidated Line Item Improvement Process (CLIIP)","30 July 2007","Request for Amendment to Technical Specification to Modify Requirements Regarding Control Room Envelope Habitability Using the Consolidated Line Item Improvement Process (CLIIP)","Safe Shutdown,Incorporated by reference"
"GO2-07-112, License Amendment Request for Proposed Changes to Technical Specifications: Miscellaneous Administrative Changes Including Adoption of Approved TSTF Travelers 284, 479, and 485","30 July 2007","License Amendment Request for Proposed Changes to Technical Specifications: Miscellaneous Administrative Changes Including Adoption of Approved TSTF Travelers 284, 479, and 485","Ultimate heat sink,Enforcement Discretion,Incorporated by reference,Missed surveillance,Offsite Circuit"
"GO2-07-111, License Amendment Request for Proposed Changes to Columbia Technical Specifications: Adoption of Approved Generic Technical Specification Changes Associated with Containment Isolation Valves","30 July 2007","License Amendment Request for Proposed Changes to Columbia Technical Specifications: Adoption of Approved Generic Technical Specification Changes Associated with Containment Isolation Valves","Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Power Operated Valves"
"GO2-07-109, License Amendment Request to Technical Specifications Associated with Condensate Storage Tank Level","26 July 2007","License Amendment Request to Technical Specifications Associated with Condensate Storage Tank Level","Anticipated operational occurrence"
ML070920471,"1 May 2007","Technical Specification Pages - Issuance of Amendment No. 204 AC and DC Electrical Power","Ultimate heat sink,Hydrostatic,Offsite Circuit"
ML070640065,"23 March 2007","Technical Specification, AC Sources - Operating 3.8.1",
"GO2-07-024, GO2-07-024 - Columbia Generating Station - Exigent License Amendment Request - Amend Operating License to Revise TS 3.6.1.7 Suppression Chamber-to-Drywell Vacuum Breakers","2 February 2007","GO2-07-024 - Columbia Generating Station - Exigent License Amendment Request - Amend Operating License to Revise TS 3.6.1.7 Suppression Chamber-to-Drywell Vacuum Breakers",
"GO2-06-061, Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test","18 April 2006","Request for Amendment to Technical Specifications Surveillance Requirements for the Suppression Chamber-to-Drywell Vacuum Breakers and the Drywell-to-Suppression Chamber Bypass Leakage Test",
"GO2-06-042, Revised Technical Specification Bases Change (for Information) and Summary of Commitments Associated with the License Amendment Requests for Extension of Diesel Generator Completion Time","20 March 2006","Revised Technical Specification Bases Change (for Information) and Summary of Commitments Associated with the License Amendment Requests for Extension of Diesel Generator Completion Time","Safe Shutdown,Fire Protection Program"
"GO2-05-184, Supplement to the License Amendment Request for a One-Time Extension to Technical Specification 3.7.1","15 November 2005","Supplement to the License Amendment Request for a One-Time Extension to Technical Specification 3.7.1","Ultimate heat sink"
ML050700091,"9 March 2005","Technical Specification Pages (Amd. 190) Re Elimination of Requirements to Provide Monthly Operating Reports & Annual Occupational Radiation Exposure Reports","Offsite Dose Calculation Manual,Post Accident Monitoring,Annual Radiological Environmental Operating Report,Process Control Program"
"GO2-04-137, Request for Amendment to Technical Specifications for One-Time Extension of Containment Leak Rate Test Interval","5 August 2004","Request for Amendment to Technical Specifications for One-Time Extension of Containment Leak Rate Test Interval","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Large early release frequency,Maintenance Rule Program"
ML041540545,"19 May 2004","Application for Amendment of Facility Operating for Extension of Diesel Generator Completion Time","Safe Shutdown,Fitness for Duty,High winds,Ultimate heat sink,Mission time,Anticipated operational occurrence,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Zebra Mussel,Qualified Offsite Circuit,Large early release frequency,Exemption Request,Earthquake,Maintenance Rule Program,Fuel cladding,Offsite Circuit"
"GO2-02-192, Request for Amendment to TS 4.2.1 and 5.6.5.b, Corrections to Original Submittal","27 November 2002","Request for Amendment to TS 4.2.1 and 5.6.5.b, Corrections to Original Submittal",
