,"Issue date",Title,Topic
ML20069F583,"16 March 1983","Affidavit of Dh Wade Re Midland-Ross Superstrut Matl,Board Notifications 83-02 & 83-14,welds in Main Control Panels & Board Notifications 82-90,82-90A & 82-116.Util Committed to Perform Confirmatory Sampling.Certificate of Svc Encl",
ML20069L814,"17 January 1983","Affidavit of J Doyle Re Blacklisting Due to Testimony at Hearings.Nrc Should Take Immediate & Stringent Measures to Stop Insidious Practice.Nrc Current Protection for Whistleblowers Is Farce & Charade.Certificate of Svc Encl",
ML20070J024,"29 November 1982","Affidavit of MP Osborne Confirming That Value of DNBR Remains Above 1.30 Limit for Pertinent Steam Line Break Analyses W/O Boron Injection Tank",
ML20070K239,"21 December 1982","Affidavit of J Ellis,Attesting to Truth of Statements in Citizens Assoc for Sound Energy Brief in Opposition to NRC Exceptions to ASLB Order Denying Reconsideration of 820930 Order",
ML20070T050,"3 February 1983","Affidavit of Rl Messerly Re Shoddy Const Practices",
ML20070U187,"4 February 1983","Affidavit of a Vega Re Rk Combs Concerns.Investigation of Concerns Conducted.Combs Refused to Provide Component Identifications or Physically to Identify Items of Concern on Advice from Citizens Assoc for Sound Energy",
ML20070U193,"7 February 1983","Affidavit of a Vega Re L Smith Allegations.Investigation of Concerns Conducted Re Weld Data Card for Field Weld 1 on Line MS-2-RB-19.Entire History Not on Weld Card But Could Be Found Through Ref Listed Card.Certificate of Svc Encl",
ML20071B950,"23 February 1983","Affidavit of Jt Merritt Re Structural Integrity Test.Results Confirm Structural Integrity of Containment Dome,Including Repaired Portion of Unit 1 Dome.Certificate of Svc Encl",
ML20071Q016,"3 June 1983","Affidavit of Jc Finneran Re ASLB Inquiries on Status of Pipe Support Design Verification & Unstable Support Design.Approx 86% of Pipe Supports Vendor Certified.Approx 50% of Review Process for Remaining Supports Complete",
ML20072A719,"5 June 1983","Affidavit of Dh Boltz Re Interpretation of ASME Code Subsection NF-1121(a).Linguistic Analysis Presented",
ML20072A763,"17 January 1983","Affidavit of J Doyle.Affiant Blacklisted Due to Testimony at Hearings.Nrc Should Take Immediate & Stringent Measures to Halt Insidious Practice.Current Confidentiality & Protection by NRC of Whistleblowers Is Farce.W/Certificate of Svc",
ML20073B673,"19 September 1994","Affidavit of Cl Terry Re License Amend Request 94-015","Safe Shutdown"
ML20073B695,"19 September 1994","Affidavit of Cl Terry Authorizing Signing & Filing W/Nrc OL Amend Request 94-016","Unanalyzed Condition"
ML20073R749,"26 April 1983","Affidavit of Ma Walsh Re Computer Program in J Doyle 830426 Surrebuttal Testimony.Strudl Program Utilized W/Sufficient Similarities to Assure Results Will Be Accurate",
ML20076L567,"15 July 1983","Affidavit of CT Brandt Supporting Summary of Record Re Weave & Downhill Welding.Certificate of Svc Encl",
ML20078P697,"4 November 1983","Affidavit of Jc Finneran Re Analysis of Stiff Pipe Clamps Addressed in Board Notification 82-105A.Analysis Irrelevant to Special Insp Team Rept.Certificate of Svc Encl",
ML20078R989,"8 November 1983","Affidavit of Wa Dunham Re Harassment,Intimidation & Threatening of Subordinate QC Inspectors by Util Mgt & Quality of Protective Coatings",Coatings
ML20078S032,"5 November 1983","Affidavit of J Doyle Re Util Brief on ASLB Inquiry Into Applicability of Aws Code & ASME Code to Welding on Pipe Supports.Certificate of Svc Encl",
ML20079S033,"1 February 1984","Affidavit of Dh Wade Re Involvement of D Ferg in Independent Design Review & Procedures Applicable to Communications. Certificate of Svc Encl",
ML20080A611,"28 January 1984","Affidavit of J Doyle Re Applicant 840117 Motion for Reconsideration of Memorandum & Order on QA for Design",Coatings
ML20080A614,"30 January 1984","Affidavit of Ma Walsh Re Applicant QA Program Discussed in Applicant Motion for Reconsideration of Memorandum & Order.Certificate of Svc Encl",
ML20080D439,"26 August 1983","Affidavit of CT Brandt Re Open Issues in ASLB 830729 Proposed Initial Decision Including Protective Coating, Downhill Welding,Alleged Mismatched Pipe Hanger,Bolt Torquing & Weld Quenching",Coatings
ML20080D448,"26 August 1983","Affidavit of RG Tolson Re Open Issues Identified in ASLB 830729 Proposed Initial Decision Including Hilti Bolt Verification Process & NDE on Fuel Pool Liner","Nondestructive Examination,Liquid penetrant"
ML20080J198,"20 September 1983","Affidavit of RG Tolson Re Evaluation & Disposition of Items Identified During Fuel Bldg Insp.Findings Did Not Raise Significant Safety Concerns & Do Not Warrant Significant Changes in Qa/Qc Program",
ML20080J207,"21 September 1983","Affidavit of Gr Purdy Re Evaluation & Disposition of Items Identified During Fuel Bldg Insp.Undersize Fillet Weld Not Significant.Certificate of Svc Encl",
ML20081G798,"3 November 1983","Affidavit of Jt Merritt Re Hot Functional Testing Program. Testing Will Be Performed,Contrary to Citizens Assoc for Sound Energy Assertion.Certificate of Svc Encl",
ML20081H996,"2 November 1983","Affidavit of Ma Walsh Re Ji Tapia (NRC) Affidavit on Changes in Section Properties for Tube Steel",
ML20081J012,"1 November 1983","Affidavit of J Doyle Re NRC Questions & Answers in Ref to Open Items Re Walsh/Doyle Allegations",
ML20081J019,"3 November 1983","Original Signature Page of Jt Merritt Affidavit Re Hot Functional Testing",
ML20082H306,"27 November 1983","Affidavit of CA Atchison Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H316,"19 November 1983","Affidavit of J Doyle Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H326,"27 November 1983","Affidavit of Fr Harrell Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H330,"23 November 1983","Affidavit of J Krolak Re Intimidation,Harassment or Threatening of Util Employees","Coatings,Scaffolding"
ML20082H342,"16 November 1983","Affidavit of R Messerly Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H351,"27 November 1983","Affidavit of Hj Robinson Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H360,"27 November 1983","Affidavit of LL Smith Re Intimidation,Harassment or Threatening of Util Employees",
ML20082H370,"26 November 1983","Affidavit of M Walsh Re Intimidation,Harassment or Threatening of Util Employees.B Bronson,R Hamilton,S Miles, D Stiner & H Stiner Unexecuted Affidavits Encl","Non-Destructive Examination,Hydrostatic,Coatings,Earthquake"
ML20083K255,"12 April 1984","Affidavit of RG Tolson & CT Brandt Re Changes in Safety Classification",
ML20083M082,"10 April 1984","Original Signature Page to Affidavit of Jf Finneran on Applicant Response to Partial Initial Decision Re A500 Steel",
