,"Issue date",Title,Topic
ML102140080,"28 July 2010","Company, LLC (Egc), Response to NRC Regulatory Issue Summary 2010-08, Preparation and Scheduling of Operator Licensing Examinations.","Generic Fundamentals Examination"
ML102070025,"27 July 2010","Summary of Category 1 Meeting with Exelon to Discuss Re-Submittal of Its Cyber Security Plan","Cyber Security"
"IR 05000277/2010502","27 July 2010","IR 05000277-10-502, 05000278-10-502, on 06/21-06/25/10; Peach Bottom Atomic Power Station; Exercise Evaluation; Emergency Action Level and Emergency Plan Changes; Emergency Preparedness Performance Indicators",
ML102100464,"27 July 2010","Comment (28) of Brian Sullivan on Behalf of Harford County Emergency Operations Opposing NUREG-0654/FEMA-REP-1/Rev. 1 Supplement 3, Guidance for Protective Action Recommendations for General Emergencies",
ML102070161,"23 July 2010","Supplement to the Request for Amendment to Technical Specification 3.1.7, Standby Liquid Control (SLC) System","Safe Shutdown,Probabilistic Risk Assessment,Large early release frequency,Fuel cladding"
ML101110324,"23 July 2010","Fleet - Request to Use Specific Provisions from a Later Edition of American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference,Liquid penetrant"
"NEI 08-09, Re-Submittal of the Exelon Cyber Security Plan","23 July 2010","Re-Submittal of the Exelon Cyber Security Plan","Cyber Security,Incorporated by reference"
ML102150454,"23 July 2010","Letter Dated July 23, 2010 Advising Completion of Actions Re Peach Bottom Confirmatory Order",
TAC:ME4298,"23 July 2010",,
ML100880085,"21 July 2010","Fleet - Acceptance Review Implementation of Emergency Action Level Schemes Developed from NEI 99-01m Rev. 5",
ML102010423,"20 July 2010","and Peach Bottom Atomic Power Station: Limited Senior Reactor Operator Requalification Program Inspection",
ML102020244,"15 July 2010","Response to Request for Additional Information Concerning the Safety Limit Minimum Critical Power Ratio Change License Amendment Request","Shutdown Margin,Safety Limit Minimum Critical Power Ratio"
ML102420204,"9 July 2010","and Peach Bottom Lsro - Final Outlines (Folder 3)","Shutdown Margin,Test box,Recently irradiated fuel"
