,"Issue date",Title,Topic
"IR 05000259/1985054","18 December 1985","Insp Repts 50-259/85-54,50-260/85-54 & 50-296/85-54 on 851118-22.No Violation Noted.Major Areas Inspected:Security Plan & Implementing Procedures & Mgt Effectiveness.Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000259/1986010","2 April 1986","Insp Repts 50-259/86-10,50-260/86-10 & 50-296/86-10 on 860408.Violation Noted:Failure to Follow Radiation Control Procedures",
"IR 05000259/1986021","18 July 1986","Partially Withheld Insp Repts 50-259/86-21,50-260/86-21 & 50-296/86-21 on 860616-20 (Ref 10CFR73.21 & 2.790).No Noncompliance Noted.Major Areas Inspected:Security Program Audit & Physical Barriers",
"IR 05000259/1986023","16 July 1986","Insp Repts 50-259/86-23,50-260/86-23 & 50-296/86-23 on 860623-25.No Violation or Deviation Noted.Major Areas Inspected:Ultrasonic Exam of Reactor Vessel Nozzle Thermal Sleeve Welds Utilizing Util Automated Ultrasonic Sys","Nondestructive Examination,Liquid penetrant"
"IR 05000259/1986036","30 January 1987","Insp Repts 50-259/86-36,50-260/86-36 & 50-296/86-36 on 861001-31.Violation Noted:Failure to Annually Rept Changes to Procedure,Per 10CFR50.59(b)","Design basis earthquake,Earthquake"
"IR 05000259/1986037","15 December 1986","Partially Withheld Insp Repts 50-259/86-37,50-260/86-37, 50-296/86-37,50-327/86-58 & 50-328/86-58 on 860721-1031 (Ref 10CFR2.790 & 73.21).Unresolved Item Opened.Major Areas inspected:pre-employment Screening of Certain Individuals",
"IR 05000259/1986039","9 December 1986","Insp Repts 50-259/86-39,50-260/86-39 & 50-296/86-39 on 861118-25.No Violations or Deviations Noted.Major Areas Inspected:Inservice Insp of Unit 2 & Preparations for Reactor Vessel N-2 Nozzle safe-end Replacement","Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000259/1986040","18 February 1987","Insp Repts 50-259/86-40,50-260/86-40 & 50-296/86-40 on 861101-1231.Violations Noted:Failure to Correct Condition Adverse to Quality,Per 10CFR50,App B","Unanalyzed Condition,Reactor Vessel Water Level,Loop seal,Stroke time,Probabilistic Risk Assessment,Condition Adverse to Quality,Tornado Missile Protection,Scram Discharge Volume,Fire Protection Program"
"IR 05000259/1986041","14 January 1987","Insp Repts 50-259/86-41,50-260/86-41 & 50-296/86-41 on 861208-12.No Violations Noted.Major Areas Inspected: Health Physics Aspects of Unit 2 Recirculation Inlet safe-end Replacement Project",
"IR 05000259/1986042","15 January 1986","Insp Repts 50-259/86-42,50-260/86-42 & 50-296/86-42 on 861215-19.No Violations or Deviations Noted.Major Areas Inspected:Recirculation Sys Piping Replacement & Concern Re Qualifications of Pipe Replacement Personnel","Nondestructive Examination"
"IR 05000259/1987001","29 January 1987","Insp Repts 50-259/87-01,50-260/87-01 & 50-296/87-01 on 870105-09.Violations Identified:Failure to Properly Incorporate Specified Ferrite Number in Purchase Documents & Improper Storage of Compressed Gas Cylinder","Fire Protection Program"
"IR 05000259/1987004","23 February 1987","Insp Repts 50-259/87-04,50-260/87-04 & 50-296/87-04 on 870126-30.No Violations or Deviations Noted.Major Areas Inspected:Recirculation Sys Piping Replacement,Program for Inservice Testing of Pumps & Valves & Followup Items","Nondestructive Examination"
"IR 05000259/1987005","4 March 1987","Partially Withheld Insp Repts 50-259/87-05,50-260/87-05 & 50-296/87-05 on 870202-10 (Ref 10CFR2.790 & 73.21).No Violations Noted.Major Areas Inspected:Locks,Barriers,Power Supply,Lighting,Compensatory Measures & Detection Aids",
"IR 05000259/1987006","17 March 1987","Insp Repts 50-259/87-06,50-260/87-06 & 50-296/87-06 on 870223-27 & 0310.Major Areas Inspected:Plant Interim post- Accident Sys Training,Operation,Procedures,Effluent Release Repts & Gaseous Effluent Monitoring",
"IR 05000259/1987007","4 March 1987","Insp Repts 50-259/87-07,50-260/87-07 & 50-296/87-07 on 870209-13.No Violations or Deviations Noted.Major Areas Inspected:Seismic Design Status of as-built safety-related Programs Including Cable Trays,Piping & Supports","Design basis earthquake,Earthquake"
"IR 05000259/1987010","6 March 1987","Insp Repts 50-259/87-10,50-260/87-10 & 50-296/87-10 on 870217-20.No Violation or Deviation Noted.Major Areas Inspected:Followup on Licensee Actions to Reduce MSIV Seat Leakage & Safety Relief Valve Setpoint Drift Problems","Stroke time"
"IR 05000259/1987011","13 March 1987","Insp Repts 50-259/87-11,50-260/87-11 & 50-296/87-11 on 870224-27.Violations Noted:Combination Weld Procedure Qualification Record Lacking Weld Deposit Thickness Range Info & Failure to Provide Adequate Measures","Nondestructive Examination"
"IR 05000259/1987012","18 March 1987","Insp Repts 50-259/87-12,50-260/87-12 & 50-296/87-12 on 870223-27.No Violations or Deviations Noted.Major Areas Inspected:Restart Test Program Plan & Plant Implementing Procedure Sdsp 12.1, Restart Test Program",
"IR 05000259/1987013","31 March 1987","Insp Repts 50-259/87-13,50-260/87-13 & 50-296/87-13 on 870310-12.No Violations or Deviations Noted.Major Areas Inspected:Verification & Compliance W/Generic SER, BWR Scram Discharge Sys Safety Evaluation",
"IR 05000259/1987015","2 April 1987","Insp Repts 50-259/87-15,50-260/87-15 & 50-296/87-15 on 870310-12.No Violations or Deviations Noted.Major Areas Inspected:Welding,Nde,Review of Previously Identified Enforcement Matters & Open Items","Nondestructive Examination"
"IR 05000259/1987017","14 May 1987","Partially Withheld Insp Repts 50-259/87-17,50-260/87-17 & 50-296/87-17 on 870413-17 (Ref 10CFR2.790 & 73.21).No Violations Identified.Major Areas Inspected:Licensee Improvements Identified in Nuclear Performance Plan",
"IR 05000259/1987018","6 May 1987","Insp Repts 50-259/87-18,50-260/87-18 & 50-296/87-18 on 870421-24.No Violations or Deviations Noted.Major Areas Inspected:Review & Evaluation of Licensee Emergency Preparedness Program",
"IR 05000259/1987019","10 June 1987","Insp Repts 50-259/87-19,50-260/87-19 & 50-296/87-19 on 870420-24.Inadequacies Noted.Major Areas Inspected:Info Contained in TVA Phase I Rept,Sample of FSAR Commitment Review Forms & Related Specs & Drawings","Nondestructive Examination,Liquid penetrant"
"IR 05000259/1987020","26 June 1987","Insp Repts 50-259/87-20,50-260/87-20 & 50-296/87-20 on 870501-31.Major Areas Inspected:Operational Safety,Maint Observation,Ie Info Notice Review,Ros,Previous Enforcement Activities,Qa & Configuration Control Drawing Insp","Half scram,Weld Overlay,Condition Adverse to Quality"
"IR 05000259/1987021","15 June 1987","Insp Repts 50-259/87-21,50-260/87-21 & 50-296/87-21 on 870527-29.No Violations or Deviations Noted.Major Areas Inspected:Fire Protection/Prevention & Followup on Previous Insp Items","Fire Barrier,Fire Protection Program"
