,"Issue date",Site,Title
ML19347F515,"11 May 1981","Allens Creek","Testimony of R Williams & N Horton Re Doherty Contentions 14 & 25,on Main Steam Line Radiation Monitor & Fuel Failure/ Flow Blockage,Respectively.Prof Qualifications Encl.Related Correspondence"
ML19364A145,"17 December 2019",07003103,"Louisiana Energy Services, Urenco USA Facility - Nuclear Regulatory Commission Inspection Report Number 70-3103/2019-402"
ML20003F386,"3 January 2020",Erwin,"Nuclear Fuel Service, Inc. - NRC Inspection Report 07000143/2019402"
ML20003G671,"20 April 1981","Allens Creek","Testimony on Behalf of Util Re Doherty Contentions 3,39 & 20(a) Re Fuel Specific Enthalpy,Fuel Swelling & Gap Conductance,Respectively.Prof Qualifications Encl"
ML20006A804,"31 December 1989","Mcguire,McGuire","Monthly Operating Repts for Dec 1989 for McGuire Nuclear Station Units 1 & 2"
ML20006A862,"31 December 1989",Catawba,"Monthly Operating Repts for Dec 1989 for Catawba Nuclear Station,Units 1 & 2"
ML20006E487,"31 January 1990",Catawba,"Monthly Operating Repts for Jan 1990 for Catawba Nuclear Station"
ML20006E497,"31 January 1990","Mcguire,McGuire","Monthly Operating Repts for Jan 1990 for McGuire Nuclear Station"
ML20011D804,"30 November 1989",Catawba,"Monthly Operating Repts for Nov 1989 for Catawba Nuclear Plant"
ML20011D849,"30 November 1989","Mcguire,McGuire","Monthly Operating Repts for Nov 1989 for McGuire Nuclear Station"
ML20012C146,"28 February 1990","Mcguire,McGuire","Monthly Operating Repts for Feb 1990 for McGuire Nuclear Station Units 1 & 2"
ML20024G064,"24 January 2020",07003103,"Louisiana Energy Services, LLC (Les), Dba Urenco USA (Uusa) - Nuclear Regulatory Commission Integrated Inspection Report 70-3103/2019-005"
ML20029C620,"31 March 1994","Mcguire,McGuire","Monthly Operating Repts for Mar 1994 for McGuire Nuclear Station Units 1 & 2"
ML20029E474,"30 April 1994","Mcguire,McGuire","Monthly Operating Repts for Apr 1994 for McGuire Nuclear Station"
ML20029E484,"30 April 1994",Catawba,"Monthly Operating Repts for Apr 1994 for Catawba Nuclear Station"
ML20029E884,"28 January 2020",Erwin,"Nuclear Fuel Services, Inc. U. S. Nuclear Regulatory Commission Integrated Inspection Report Number 70-143/2019-005"
ML20031D503,"31 January 2020",07001113,"Global Nuclear Fuel - Americas, L.L.C. - Nuclear Regulatory Commission Integrated Inspection Report 701113/2019005"
ML20042E065,"31 March 1990","Mcguire,McGuire","Monthly Operating Repts for Mar 1990 for McGuire Nuclear Station"
ML20043A106,"30 April 1990","Mcguire,McGuire","Monthly Operating Repts for Apr 1990 for McGuire Nuclear Station Units 1 & 2"
ML20043A116,"30 April 1990",Catawba,"Monthly Operating Repts for Apr 1990 for Catawba Nuclear Station,Units 1 & 2"
ML20043G157,"31 May 1990","Mcguire,McGuire","Monthly Operating Repts for May 1990 for McGuire Nuclear Station"
ML20043G183,"31 May 1990",Catawba,"Monthly Operating Repts for May 1990 for Catawba Nuclear Station,Units 1 & 2"
ML20044C289,"28 February 1993",Catawba,"Monthly Operating Repts for Feb 1993 for Catawba Nuclear Station,Units 1 & 2"
ML20044C301,"28 February 1993","Mcguire,McGuire","Monthly Operating Repts for Feb 1993 for McGuire Nuclear Station,Units 1 & 2"
ML20045B201,"31 May 1993",Catawba,"Monthly Operating Repts for May 1993 for Catawba Nuclear Station,Units 1 & 2"
ML20045B224,"31 May 1993","Mcguire,McGuire","Monthly Operating Repts for May 1993 for McGuire Nuclear Station,Units 1 & 2"
