,Site,"Start date",Title,Topic
"ENS 45958","Vermont Yankee","27 May 2010 06:00:00","Loss of Communications",
"ENS 45957","Vermont Yankee","26 May 2010 19:26:00","Automatic Reactor Scram While Increasing Power",
"ENS 46070","Vermont Yankee","17 May 2010 04:00:00","60 Day Report - Invalid Actuation of Hpci and Rcic Systems",
"ENS 45613","Vermont Yankee","7 January 2010 20:30:00","Offsite Notification to State and Local Agencies Concerning Results of Quarterly Ground Water Analysis",
"ENS 45313","Vermont Yankee","31 August 2009 13:44:00","Fitness for Duty - Supervisor Tested Positive for Alcohol","Fitness for Duty"
"ENS 45009","Vermont Yankee","24 March 2009 17:26:00","Primary Containment Isolation System (Pcis) Group 3 Invalid Actuation",
"ENS 44728","Vermont Yankee","18 December 2008 13:45:00","Tone Alert Radio Input Out of Service",
"ENS 44539","Vermont Yankee","3 October 2008 22:21:00","Truck Shipment External Radiation Levels Exceed Limits",
"ENS 44530","Vermont Yankee","30 September 2008 23:42:00","Loss of Primary Offsite Notification Capability",
"ENS 44118","Vermont Yankee","3 April 2008 18:00:00","Loss of Ability to Telephone Out of State",
"ENS 44042","Vermont Yankee","7 March 2008 15:45:00","Telephone Outage Onsite",
"ENS 43729","Vermont Yankee","15 September 2007 04:00:00","Invalid Primary Containment Isolation",
"ENS 43610","Vermont Yankee","30 August 2007 19:13:00","Automatic Reactor Scram on Turbine Stop Valve Closure","Reactor Vessel Water Level"
"ENS 43573","Vermont Yankee","17 August 2007 13:55:00","Weather Alert System Was Inoperable",Siren
"ENS 43505","Vermont Yankee","18 July 2007 19:15:00","Positive Random Fitness for Duty Test","Fitness for Duty"
"ENS 43413","Vermont Yankee","8 June 2007 13:10:00","High Pressure Coolant Injection (Hpci) Declared Inoperable.",
"ENS 43409","Vermont Yankee","6 June 2007 17:17:00","Public Notification System Inoperable",
"ENS 43113","Vermont Yankee","23 January 2007 00:00:00","Hpci Declared Inoperable Due to Faulty Flow Indicator",
"ENS 42944","Vermont Yankee","29 October 2006 17:02:00","Loss of Noaa Transmitter",
"ENS 42872","Vermont Yankee","3 October 2006 04:00:00","Fitness for Duty Issue - 24 Hour Notification Missed","Fitness for Duty"
"ENS 42810","Vermont Yankee","28 August 2006 17:00:00","High Pressure Coolant Injection Overspeed Trip Mechanism Failed to Reset","Overspeed trip"
"ENS 42755","Vermont Yankee","8 August 2006 20:45:00","Loss of Emergency Response Radio Alert System Transmitter",
"ENS 42605","Vermont Yankee","25 May 2006 01:02:00","Unusual Event for a Fire Lasting Greater than Ten Minutes",
"ENS 42219","Vermont Yankee","22 December 2005 14:03:00","Hpci Declared Inoperable",
"ENS 42120","Vermont Yankee","4 November 2005 21:08:00","Temporary Loss of the Running Rhr Pump During a Bus Transfer","Time to boil"
