,"Issue date",Title,Topic
ML17319A942,"15 November 2017","NRR E-mail Capture - Oyster Creek Nuclear Generating Station - Request for Additional Information Regarding License Amendment Request for Emergency Plan Exemption (CAC No. MG0153; EPID L-2017-LLE-0020)","FLEX,B.5.b Mitigating Strategies,Exemption Request"
ML17208A747,"14 September 2017","Request for Additional Information, License Amendment Request to Revise the Site Emergency Plan for On-Shift and Emergency Response Organization Staffing for Permanently Defueled Condition","Minimum staff"
ML17136A385,"12 May 2017","NRR E-mail Capture - (External_Sender) Oyster Creek Response to NRC Flood MSA Audit Review Questions",FLEX
ML17038A515,"3 February 2017","NRR E-mail Capture - (External_Sender) Oyster Creek Nuclear Generating Station Response to Environmental Questions Regarding the Mitigating Strategies Final Integrated Plan and SPF Instrumentation Compliance Letter","FLEX,Tornado Generated Missile,Tornado Missile Protection,Earthquake"
ML16244A311,"7 October 2016","Request for Additional Information Regarding License Amendment Request for Technical Specifications Section 6.0, Administrative Controls for Permanently Defueled Condition",
ML16125A245,"16 May 2016","Request for Additional Information Regarding Request for Approval of a Certified Fuel Handler Training and Retraining Program",
ML16060A172,"7 March 2016","Request for Additional Information Regarding Preliminary Decommissioning Cost Estimate and Spent Fuel Management Program",
ML16056A001,"24 February 2016","NRR E-mail Capture - Request for Additional Information - Oyster Creek Security Plan - Revision 14",
ML17144A370,"6 May 2015","NRC Email J. Hughey( NRC) to Dave Distel (Exelon)- Request for Additional Information Regarding Request for Extension to Comply with NRC Order EA-13-109, Dated May 6, 2015",
ML15005A069,"6 January 2015","Request for Additional Information Regarding the Fourth 10-Year Interval Inservice Inspection Program Plan Requests for Relief",
ML14246A518,"17 September 2014","Request for Additional Information Regarding the Fourth 10-Year Interval Inservice Inspection Program Plan Requests for Relief","Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
ML14252A703,"17 September 2014","Request for Additional Information Regarding Preliminary Decommissioning Cost Estimate and Annual Decommissioning Funding Status Reports",
ML14247A586,"16 September 2014","Request for Additional Information Regarding License Amendment Request to Revise Snubber Surveillance Requirements (Tac No. MF4124)",
ML14114A563,"10 September 2014","Request for Additional Information Regarding License Amendment Request Related to Reactor Building Vital Area Access Control",
ML14220A027,"27 August 2014","Request for Additional Information Regarding Request for Extension to Comply with NRC Order EA-13-109: Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions","FLEX,B.5.b Mitigating Strategies,Hardened vent,Scaffolding"
ML14083A160,"31 March 2014","Request for Additional Information Regarding Bulletin 2012-01, Design Vulnerability in Electric Power System","Open Phase Condition"
ML13351A314,"20 December 2013","Request for Additional Information Regarding Response to Bulletin 2012-01, Design Vulnerability in Electric Power System.","Open Phase Condition"
ML13268A031,"8 November 2013","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","High Radiation Area,FLEX,Spent Fuel Pool Instrumentation,Fire Protection Program"
ML13304B418,"1 November 2013","Request for Additional Information Associated with Near-Term Task Force Recommendation 2.3, Seismic Walkdowns",
ML13227A304,"28 August 2013","Request for Additional Information Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
ML13196A338,"15 July 2013","2013 Decommissioning Fund Report RAI",
ML12229A433,"6 September 2012","Request for Additional Information Regarding Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 12 (TAC No. D91660)",
ML12056A050,"12 March 2012","Enclosure 4 - Recommendation 2.3: Flooding","Unanalyzed Condition,High winds,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML12056A048,"12 March 2012","Enclosure 2 - Recommendation 2.1: Flooding","High winds,Ultimate heat sink,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML12056A047,"12 March 2012","Enclosure 1 - Recommendation 2.1: Seismic","High winds,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Earthquake,Generic Issues Program"
ML12056A049,"12 March 2012","Enclosure 3 - Recommendation 2.3: Seismic","Unanalyzed Condition,Ultimate heat sink,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML12056A051,"12 March 2012","Enclosure 5 - Recommendation 9.3: Emergency Preparedness","Fukushima Dai-Ichi,Earthquake"
ML12032A187,"21 February 2012","Request for Additional Information Related to the Response to License Renewal Commitment No. 10 Regarding Thermal Aging Irradiation Embrittlement of Cast Austenitic Stainless Steel",
ML12025A254,"23 January 2012","Request for Additional Information - License Renewal Commitment Regarding Thermal Aging and Neutron Irradiation Embrittlement of CASS Materials",
ML120060324,"19 January 2012","Fleet, RAI, Proposed Alternative to Use American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code Case N-789 (N-789)",
ML113120057,"22 November 2011","Fleet - Bulletin 2011 01, Mitigating Strategies Request for Additional Information Regarding 60-Day Response","B.5.b Mitigating Strategies"
ML112360447,"24 August 2011","E-mail, Miller to Loomis, Oyster Creek Flaw Evaluation Draft RAI Questions","Nondestructive Examination"
ML112091001,"22 July 2011","Generation Station - Licensed Operator Request for Additional Information",
ML111680564,"7 July 2011","Fleet, Request for Additional Information, 2011 Report on Status of Decommissioning Funding for Reactors",
