,"Issue date",Title
ML21335A077,"7 December 2021","Dec 07 2021 LGS Digital Modernization Pre-submittal Meeting Slides"
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position"
ML21253A062,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 15, Decrease in Reactor Coolant Inventory, Sections 6 Thru 12 (Redacted)"
ML21133A045,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 6, Sections 6.3 Through 6.7"
ML21133A048,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 6, Sections 6.0 Through 6.2"
ML21133A051,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Sections 1.7 Through 1.12"
ML21133A054,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Section 1.13, TMI-2 Related Requirements for New Operating Licenses"
ML21133A055,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment and Systems"
ML21133A059,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems, Table of Contents"
ML21133A070,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 5, Sections 5.1 Through 5.4"
ML21133A080,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Sections 1.1 Though 1.6"
ML21133A082,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Section 7.6., All Other Instrumentation Systems Required for Safety"
ML21133A134,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 15, Sections 15.0 Through 15.5"
ML21133A124,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program, Sections 1 Thru 2"
ML21133A085,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Sections 7.4 Through 7.5"
ML21133A091,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Section 7.7, Control Systems Not Required for Safety"
ML21133A087,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Sections 7.1 Through 7.2"
ML21133A086,"29 April 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Section 7.3, Engineered Safety Feature Systems"
ML21032A270,"22 February 2021","Issuance of Amendment Nos. 252 and 214, Revise Technical Specifications to Adopt Technical Specifications Task Force Traveler TSTF-582, Revision 0, RPV WIC Enhancements"
ML20247J372,"3 September 2020","Application to Revise Technical Specifications to Adopt TSTF-582, Revision 0 Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements"
ML20111A177,"13 April 2020","Submittal of Changes to Technical Specifications Bases"
ML20034F637,"28 February 2020","Issuance of Amendment Nos. 240 and 203 to Implement TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B"
ML19207A006,"3 October 2019","Issuance of Amendment Nos. 237 and 200 Revise Technical Specifications to Allow Penetration Flow Path Isolation for Inoperable Isolation Actuation Instrumentation"
ML19176A033,"28 August 2019","Issuance of Amendments to Adopt TSTF-564, Safety Limit MCPR"
